﻿_id,nome_bolsista,inicio_bolsa,cod_prog_ies,modalidade,tipo_cota,situacao,dt_ultima
1,ALINE RAMM,2016-01-09T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
2,ANA CARLA MARTINS MARURI DOS SANTOS,2015-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
3,ANDRIO SPILLER COPATTI,2016-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
4,ANGELICA BENDER,2017-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
5,CAMILA DOS SANTOS ALVES,2015-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
6,CAROLINA GOULART,2016-01-09T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
7,CEZAR AUGUSTO VERDI,2016-01-05T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
8,DAIANE PROCHNOW,2015-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
9,DANYELA DE CASSIA DA SILVA OLIVEIRA,2013-01-08T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2014-11-26T00:00:00
10,EVERTON SOZO DE ABREU,2015-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
11,FABIANE IGANSI DE CASTRO DOS SANTOS,2015-01-04T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
12,FRANCIELI FATIMA CIMA,2014-01-04T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2014-04-25T00:00:00
13,JULIANA PADILHA DA SILVA,2017-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
14,LAURA REISDORFER SOMMER,2015-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
15,LIANE BAHR THUROW,2014-01-11T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2014-11-26T00:00:00
16,MARIA INEZ LOPES FERNANDES DE BARROS,2017-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
17,MARIANA LARRONDO BICCA,2017-01-04T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2017-04-28T00:00:00
18,MARIANA PEIL DA ROSA,2014-01-08T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2016-08-25T00:00:00
19,MAURICIO GONCALVES BILHARVA,2015-01-07T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2015-07-31T00:00:00
20,MAXIMILIANO ANTONIO DINI VINOLY,2016-01-08T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2016-08-25T00:00:00
21,PAULO HENRIQUE KARLING FACCHINELLO,2017-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
22,PRISCILA DA SILVA LUCIO,2015-01-05T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2015-05-22T00:00:00
23,RAISSA MARTINS DA SILVA,2016-01-09T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
24,RODRIGO DANIELOWSKI,2013-01-10T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2013-10-25T00:00:00
25,STEFANIA MENDES MACIEL,2017-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
26,SUELEN BRAGA DE ANDRADE,2016-01-09T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
27,TAIS BARBOSA BECKER,2017-01-03T00:00:00,42003016010P7,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
28,BRUNA POSSEBON,2015-01-07T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2015-07-31T00:00:00
29,CLEITON BRANDAO,2017-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
30,DAIANA DORING WOLTER,2016-01-07T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2016-07-27T00:00:00
31,DIANA CAROLINA LEIVA CORTES,2016-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
32,DIANINI BRUM FROLECH,2016-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
33,FILIPE DE OLIVEIRA LESSA,2016-01-08T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
34,HORACY FAGUNDES DA ROSA JUNIOR,2016-01-07T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2016-07-27T00:00:00
35,IZABEL CAMACHO NARDELLO,2015-01-07T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2015-07-31T00:00:00
36,JESSICA GONSALEZ CRUZ,2015-01-07T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2015-07-31T00:00:00
37,JORGE ATILIO BENATI,2017-01-03T00:00:00,42003016010P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
