﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
1,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2010,2,5,Reopção,23,Rio Grande do Sul,4050,Dom Pedrito,,""
4,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
6,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2008,1,2012,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
7,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2008,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,""
8,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2006,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
11,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
12,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
13,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
14,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
15,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
16,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,1,2012,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
17,2008,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,2,2014,2,17,Reingresso,,Não informado,,Não informado,,""
18,2008,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2004,1,2008,2,1,Vestibular,2,Alagoas,38,Campo Grande,,""
19,2008,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
20,2008,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2008,1,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
21,2008,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
