﻿_id,id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
1,9396,Faculdade de Direito,GUSTAVO CASTAGNA MACHADO,6,A abertura metodológica da pesquisa do pensamento jurídico processual,A abertura metodológica da pesquisa do pensamento jurídico processual,"O projeto pretende realizar pesquisas a respeito do pensamento jurídico processual que corroborem para uma melhor compreensão e estudos do direito processual civil e que não estejam limitadas apenas ao ponto de vista interno ao direito, mas que também dialogue com as ciências humanas e sociais, ou seja, com um ponto de vista externo ao direito, visando repensar, melhor compreender e, quiçá, reelaborar conceitos, institutos e práticas processuais civis. Portanto, o projeto pretende diminuir a distância entre o direito dos livros e o direito da prática.

Como objetivo geral, o projeto pretende realizar pesquisas a respeito do pensamento jurídico processual que corroborem para uma melhor compreensão e estudos do direito processual civil e que não estejam limitadas apenas ao ponto de vista interno ao direito, mas que também dialogue com as ciências humanas e sociais, ou seja, com um ponto de vista externo ao direito, visando repensar, melhor compreender e, quiçá, reelaborar conceitos, institutos e práticas processuais civis. Portanto, o projeto pretende diminuir a distância entre o direito dos livros e o direito da prática.

Como objetivos específicos, pretende-se:

a) Pesquisar as vantagens da utilização de uma metodologia aberta na investigação do pensamento jurídico processual;
b) Demonstrar que o pensamento jurídico processual de um autor deve ser contextualizado, sendo o texto em si mesmo insuficiente como objeto de investigação e compreensão, devendo ser relevante apontar as rupturas e continuações nas concepções ao longo do tempo e do espaço;
c) Propor uma análise semasiológica e onomasiológica do pensamento jurídico processual, significando que o pensamento deve ser analisado em espaço e tempo em relação aos seus significados num determinado sistema linguístico e em relação aos significados que ele tem num determinado contexto real (social, político e/ou jurídico).
d) Problematizar a recepção de doutrinas, institutos e legislações estrangeiras em nosso contexto nacional, utilizando uma articulação entre o ponto de vista interno e externo para analisar efeitos produzidos e possíveis.","Ao contrário da grande maioria dos projetos de pesquisa que se encontram em vigor no campo do direito processual civil do Brasil, este projeto não almeja estudar algum fenômeno processual em particular ou divulgar/defender algum(a) autor(a) ou doutrina específica. A principal proposta do projeto é metodológica: sair do mero discurso interno do jurista e da dogmática jurídica, assim como também do mero discurso externo dos cientistas sociais, buscando articular ambos. Com isso, mais do que arejar os estudos sobre direito processual no Brasil, pretende-se encontrar problemas e conclusões diferentes daquelas habitualmente encontradas e discutidas, uma série de descobertas que normalmente não são alcançadas pelas pesquisas com uma metodologia fechada, que utilizam apenas o ponto de vista interno ao direito, podendo servir para desmistificar posições e argumentos que normalmente são utilizados em obras de teoria geral do processo e direito processual civil, servindo para melhor refletir a respeito da ciência do direito processual civil.",2018-07-26T19:50:27,NULL,2018-08-01T00:00:00,2020-07-31T00:00:00,Submetido,NULL,NULL,Não solicitada
2,10235,Centro de Desenvolvimento Tecnológico,LUCIANO DA SILVA PINTO,1,Bioquimica de Macromoléculas Biologicamente Ativas ,A ação biológica de lectinas na indução da proliferação de células epiteliais envolvidas no processo de cicatrização,Estudar a ação biológica da lectina da planta Bauhinia variegata em diversas linhagens celulares envolvidas na proliferação celular epidérmica.,"Lectinas são caracterizadas por ser um grupo heterogênico de proteínas com capacidade de se ligar reversivelmente a carboidratos. Característica essa importante, pois possibilita a estas proteínas diversas atividades biológicas, como por exemplo, comunicação celular, defesa contra invasores, atividade anti-oxidante, anticâncer, sendo assim um potencial produto biotecnológico.
A Bauhinia variegata é tradicionalmente utilizada na medicina de culturas orientais, principalmente no tratamento de doenças e problemas de pele, e também, em doenças inflamatórias. Devido a essas características, a lectina desta planta (BvL) tem sido estudada pelo nosso grupo de pesquisa que vem observando que ela a tem função de induzir a proliferação das células de fibroblasto e queratinócitos, e, ao mesmo tempo não induzir a proliferação de células malignas.  Neste contexto, nosso grupo de pesquisa tem demonstrado a capacidade da BvL de induzir a cicatrização in vivo, entretanto ainda não estão descritas as atividades biológicas da lectina diretamente nas células
envolvidas na cicatrização epidérmica e nem estão elucidados os mecanismos de ação induzidos pela BvL nestas células. Este projeto irá investigar a ação biológica da BvL nativa em cultivos celulares de linhagens de fibroblastos humanos e murinos, queratinócitos humanos e melanócitos humanos.
Uma vez elucidado a interação da lectina de BvL com essas células regenerativas, serão feitos experimentos com outras linhagens celulares para caracterizar outros tipos de ação que a BvL possa ter.",2019-06-03T19:30:48,NULL,2019-06-03T00:00:00,2022-12-20T00:00:00,Editando,NULL,NULL,Não solicitada
3,9763,Faculdade de Arquitetura e Urbanismo,SYLVIO ARNOLDO DICK JANTZEN,2,FORMA URBANA,A apreensão estética dos projetos arquitetônicos de final de curso. Os projetos da FAURB-UFPel.,"","",2019-01-29T17:26:26,NULL,2018-12-31T00:00:00,2020-12-31T00:00:00,Editando,NULL,NULL,Não solicitada
4,7950,Instituto de Ciências Humanas,LORENA ALMEIDA GILL,2,Mundos do Trabalho,À beira da extinção: memórias de trabalhadores cujos ofícios estão em vias de desaparecer,"- Analisar a trajetória de trabalhadores cujos ofícios estão em vias de desaparecer;
- Observar as modificações no mundo do trabalho nos últimos tempos;
- Analisar processos trabalhistas que indiquem modificações nos modos de produzir e fazer;
- Recolher narrativas orais que abordem as transformações no mundo do trabalho;
- Formar um banco de dados sobre o material recolhido nos processos judiciais;
- Agregar as narrativas orais ao Laboratório de História Oral da UFPel.","O projeto À beira da extinção: memórias de trabalhadores cujos ofícios estão em vias de desaparecer está em execução desde 2009 e já possui um banco de entrevistas de mais de 70 trabalhadores, além de material originário do Arquivo da Justiça do Trabalho, a qual está salvaguardada pelo NDH. A metodologia utilizada se baseia na história oral e também na análise documental. A intenção é a de observar as transformações no mundo do trabalho, percebendo de que forma alguns ofícios estão desaparecendo ou se modificando, com o intuito de permanecerem como necessários em um mundo a cada dia mais descartável.",2017-05-09T15:08:29,2014-05-22,2018-03-04T00:00:00,2021-05-04T00:00:00,Aprovado,4416,NULL,Não solicitada
5,8820,Faculdade de Educação,ELIANE TERESINHA PERES,4,HISALES,"A BELA E A FERA SABIAM LER:  REPRESENTAÇÕES DE LEITURA, LEITORES E LIVROS NO CONTO “A BELA E A FERA” (de 1756 aos dias atuais)","	
	Objetivo geral:
	
•	Identificar representações de leitura, de leitores e de livros no conto A Bela e a Fera, buscando compreender como uma narrativa do século XVIII, destinada ao público em geral, representava o ler e/ou o escrever; procurar perceber se ao longo do tempo, até os dias atuais, essas representações foram se mantendo ou se alterando no conto que se tornou um clássico da literatura destinada ao público infantil.



Objetivos específicos:

•	Identificar mudanças e permanências nas versões do século XVIII aos dias atuais, com ênfase nas práticas de leitura e de escrita, no uso da Biblioteca e dos livros;

•	Articular as representações de leitura e leitores identificadas nas diferentes versões aos processos educativos do século XVIII;

•	Contribuir com o campo de estudo da história da leitura;

•	Contribuir com o campo da história da educação;

•	Colaborar na construção de referências para a compreensão do conto popular como documento histórico.
","Esta pesquisa insere-se no campo da história da leitura e tem como principais pressupostos teórico-metodológicos as ideias do historiador francês Roger Chartier (1990; 1991; 1994; 1995; 1996; 1998; 1999; 2001). Adota-se, principalmente, o argumento de Chartier de que as representações engendram ações sociais e culturais que ajudam a explicar determinadas práticas que historicamente constituem as sociedades. 
Também trabalha-se com a ideia de Robert Darton (1986) de que “os contos populares são documentos históricos” (p. 26). O referido autor, analisando os clássicos de Perraut e dos Irmãos Grimm (Gato de Botas, Cinderela, Chapéuzinho Vermelho, João e Maria, etc), afirma que os contos “surgiram ao longo de muitos séculos e sofreram diferentes transformações, em diferentes tradições culturais” (1986, p. 26). Mais do que isso, para ele, os contos “longe de expressarem operações do ser interno do homem, sugerem que as próprias mentalidades mudaram” (1986, p. 26). Sendo assim, interessa-nos “uma certa mentalidade” do ler e do escrever que a história de A Bela e a Fera permite apreender. Atualmente temos um acervo de 82 versões da história A Bela e a Fera, sendo assim distribuídos considerando a variável língua: 33 são em português; 22 em inglês; 17 em espanhol; 06 em francês; 03 bilíngue; 01 em alemão. 
Ainda dessas 82 diferentes versões, três (03) foram capturados on-line (duas em francês, de Madame Villeneuve e de Madame Beaumont, e uma em português, de Portugal). Há, ainda, três (03) romances em inglês baseados no conto de A Bela e a Fera. 
Excetuando essas seis versões da história (on line e romance adulto), temos um total de 76 livros considerados como infantis. Os 76 livros são assim distribuídos se consideramos o idioma: 32 são em português; 19 em inglês; 17 em espanhol; 04 em francês; 03 bilíngue; 01 em alemão. Para o caso de análise das ilustrações, o corpus a ser considerado será o dos 76 exemplares; para o caso da análise geral do conto (análise de conteúdo), serão observados as 82 versões de A Bela e a Fera.

",2018-03-05T14:41:29,2014-06-12,2018-04-03T00:00:00,2020-04-02T00:00:00,Submetido,4545,NULL,Não solicitada
6,9067,Centro de Letras e Comunicação,TATIANA BOLIVAR LEBEDEFF,8,Grupo Interinstitucional de Pesquisas em Educação de Surdos,"ABORDAGEM COMUNICATIVA, OBJETOS DE APRENDIZAGEM PARA O ENSINO DE LÍNGUAS E O LUGAR DA CULTURA NO ENSINO DE LÍNGUAS DE SINAIS","Tendo em vista a tradição da Inglaterra na produção de conhecimentos tanto sobre a Abordagem Comunicativa no ensino de BSL como na produção de Objetos de Aprendizagem para seu ensino (MERTZANI, 2010; WOLL e SUTTON-SPENCE, 2011, entre outros), a pesquisa tem como objetivos investigar: I) a abordagem comunicativa no ensino de BSL e II) os critérios de produção e uso de Objetos de Aprendizagem no ensino de BSL.  Após a coleta de dados sobre BSL a pesquisa iniciará coleta de dados no Brasil com docentes de Libras.","Tendo em vista a tradição da Inglaterra na produção de conhecimentos tanto sobre a Abordagem Comunicativa no ensino de Língua Britânica de Sinais (BSL) como na produção de Objetos de Aprendizagem para seu ensino, a pesquisa tem como objetivos investigar: I) a abordagem comunicativa no ensino de BSL e II) os critérios de produção e uso de Objetos de Aprendizagem no ensino de BSL. Essas duas principais categorias de análise serão investigadas através de três procedimentos de coleta de dados: I) entrevistas com quatro professores surdos de BSL; II) produção de um diário de aprendizagem, no qual a pesquisadora relata suas experiências como aluna de BSL e III) análise de Objetos de Aprendizagem utilizados pelos professores surdos. Serão analisados os Objetos de Aprendizagem usados tanto pelos entrevistados como pelo professor de BSL do curso, no qual a pesquisadora será aluna. As entrevistas com os professores surdos de BSL são de cunho narrativo e serão realizadas com a presença de um tradutor-intérprete de BSL, filmadas e acompanhadas por um mediador cultural, pesquisador indicado pelo Deafness Cognition and Language Research Centre (DCAL) para a pesquisa. As entrevistas terão como tópicos iniciais: 1) experiência no ensino de BSL, 2) Abordagem Comunicativa no ensino de BSL, 3) Objetos de Aprendizagem utilizados em aulas presenciais e a distância e 4) papel/local da cultura surda no ensino de BSL. O Diário de Aprendizagem no qual serão relatadas as experiência da pesquisadora, enquanto aluna de BSL utilizará a metodologia dos estudos em diário. Os dados dos dois primeiros procedimentos de coleta de dados serão analisados através de Redução Temática. Serão duas as categorias a priori: I) a abordagem comunicativa e II) produção e utilização dos Objetos de Aprendizagem. O Lugar da Cultura permeia as duas categorias principais. Categorias a posteriori emergirão da interpretação dos dados. Para a análise dos Objetos de Aprendizagem serão utilizados os critérios desenvolvidos para compreender um Objeto de Aprendizagem de Língua, a partir de uma Abordagem Comunicativa. Após a coleta e análise de dados relativos a BSL, serão utilizados os mesmos procedimentos de coleta e análise de dados com relação a Libras, no Brasil.",2018-05-06T09:51:43,2014-09-25,2018-09-01T00:00:00,2020-09-01T00:00:00,Aprovado,5223,NULL,Não solicitada
7,6557,Faculdade de Agronomia Eliseu Maciel,ARIONE AUGUSTI BOLIGON,4,Grupo de Pesquisa em Melhoramento Genético de Bovinos,Abordagem longitudinal da ordem de parto no estudo de efeitos genéticos direto e materno na raça Nelore ,"O presente projeto será desenvolvido com o objetivo de se estudar o padrão dos componentes de (co)variâncias para os efeitos genético aditivo direto e materno para o peso ao nascer, ganho em peso médio diário pré desmama e peso a desmama, de acordo com as diferentes ordens de parição de vacas da raça Nelore, usando modelos de regressão aleatória.","Em bovinos de corte, a maioria das mensurações utilizadas como critérios de seleção são obtidas nas fases da desmama e sobreano, contribuindo para aumentar a produtividade dos rebanhos devido à antecipação do processo de seleção. Para características obtidas até a desmama, os programas de avaliação genética disponibilizam predições de valores genéticos para efeitos aditivo direto e materno de reprodutores, permitindo a seleção também para a habilidade materna. Um assunto importante e pouco explorado em melhoramento animal refere-se ao fato que os parâmetros genéticos estimados para os efeitos genéticos aditivo direto e materno de características obtidas na desmama podem não ser constantes em diferentes ordens de parição das vacas. Dessa forma, o presente projeto será desenvolvido com o objetivo de se estudar o padrão dos componentes de (co)variâncias para os efeitos genético aditivo direto e materno para o peso ao nascer, ganho em peso médio diário pré desmama e peso a desmama, de acordo com as diferentes ordens de parição de vacas da raça Nelore, usando modelos de regressão aleatória. Cabe destacar que essa abordagem ainda não foi aplicada em dados de produção de rebanhos de tal raça, o que permitirá ampliar os conhecimentos atuais na área. Com o desenvolvimento da presente proposta será possível determinar se existe diferença no potencial genético das vacas para as diferentes ordens de parição possibilitando, a partir dos resultados obtidos, uma maior flexibilidade na seleção das matrizes de corte, de acordo com a taxa de reposição pretendida. Na prática, o produtor poderia optar por selecionar touros que produzem filhas estáveis durante toda vida produtiva ou progênies extremamente produtivas nos primeiros anos, mas com diminuição da produtividade em partos posteriores, caso essas matrizes pudessem ser descartadas antecipadamente. ",2016-01-27T16:27:31,2016-04-14,2016-02-01T00:00:00,2020-01-31T00:00:00,Aprovado,NULL,NULL,Não solicitada
8,9723,Centro de Artes,RAFAEL HENRIQUE SOARES VELLOSO,8,Núcleo de Música Popular,Abordagens metodológicas e aspectos interdisciplinares sobre processos criativos em música popular ,"O projeto tem como objetivo investigar as abordagens metodológicas e os aspectos interdisciplinares envolvidos na pesquisa sobre processos criativos em música popular a partir de três centros de investigação de referência na área, a UNICAMP em São Paulo, a Universidade Nova de Lisboa em Portugal e a Universidade de Bath Spa no Reino Unido.

O foco da pesquisa é buscar alguns exemplos de pesquisas nesta área e refletir como a pesquisa em música popular se difere das outras linhas de pesquisa em música, destacando os aspectos diferenciais, e apontando possíveis procedimentos e linhas de pesquisa aplicadas ao contexto da graduação e pós-graduação em música. ","O presente projeto de pesquisa centra-se na análise e discussão sobre abordagens metodológicas e os aspectos interdiscplinares envolvidos na pesquisa sobre processos criativos em música popular. A pesquisa visa investigar a partir de três centros de investigação de referência na área, a Unicamp em São Paulo, a universidade Nova de Lisboa em Portugal e a Universidade de Bath Spa no Reino Unido, e montar um amplo relatório analítico sobre as investigações, grupos e linhas de pesquisam a fim de capacitar o grupo de pesquisa em música popular da UFPEL

Os temas de pesquisa que são foco de interesse do projeto, podem ser reunidos sob a perspectiva de práticas criativas em música popular. Tal recorte se difere de outras áreas de pesquisa em música por se organizarem de forma distinta, a partir de outros paradigmas tais como a descentralização da produção e criação do material musical e a utilização de suportes não escritos, além da dimensão oral e aural desta prática, que representa o aspecto principal de interesse do projeto. 

As possíveis metodologias de pesquisa a serem adotadas, portanto, devem privilegiar o aspecto sonoro na coleta de informações e em parceria com os grupos pesquisados, com foco na pesquisa que se concentra na soma das experiências compartilhadas nos espações de pesquisa. 
",2018-12-30T21:44:33,2019-06-06,2019-03-10T00:00:00,2020-08-31T00:00:00,Aprovado,NULL,NULL,Não solicitada
9,8978,Centro de Artes,URSULA ROSA DA SILVA,2,"Arte, teorias, história da arte, crítica de arte e patromonio cultural",A Caixa de Pandora: mulheres artistas e mulheres filósofas no século XX,"O objetivo deste trabalho é realizar um levantamento da produção de mulheres na arte e na filosofia avaliando sua inserção social, no âmbito de suas épocas, dentro do século XX e XXI. Este estudo visa aproximar os contextos de produção intelectual e artística das mulheres analisando a recepção dos seus trabalhos e como estas foram consideradas cultural e historicamente.","Este estudo visa aproximar os contextos de produção intelectual e artística das mulheres apontando para a importância da produção artística e intelectual de algumas mulheres, no século XX, que se destacaram pelo caráter inovador ou polêmico de sua obra. Mulheres como Hannah Arendt, Frida Kallo, Simone de Beauvoir, Edith Stein, com a especificidade de seus olhares sobre o mundo e seu pensamento influenciaram épocas, movimentaram seu meio, apresentaram novos caminhos para o “sexo frágil”, para além da distinção ou da discriminação que pesou sobre elas desde a Antigüidade grega, que acreditava que a mulheres tinha menor capacidade de raciocínio que o homem. ",2018-04-18T14:41:47,2007-05-31,2018-12-13T00:00:00,2020-09-15T00:00:00,Aprovado,1193,80301022,Não solicitada
10,10261,Faculdade de Veterinária,CLAUDIO DIAS TIMM,2,Inspeção de Produtos de Origem Animal,Ação antimicrobiana de óleo essencial de orégano associado a cobertura de amido aplicado em pescados para controle de Vibrio vulnificus e Vibrio parahaemolyticus,"Geral 
	Avaliar a atividade antimicrobiana de óleo essencial de orégano aplicado com revestimento comestível de amido em diferentes espécies de pescados frente à Vibrio vulnificus e Vibrio parahaemolyticus.
		
Específicos
	Verificar a atividade antimicrobiana in vitro do óleo essencial frente a V. parahaemolyticus e V. vulnificus pelo teste de disco-difusão;
	Determinar a concentração inibitória mínima (CIM) e concentração bactericida mínima (CBM) do óleo essencial de orégano frente a V. parahaemolyticus e V. vulnificus;
	Avaliar a ação do óleo essencial de orégano associado à cobertura de amido frente a V. vulnificus e V. parahaemolyticus na matriz alimentar de pescados das espécies Micropogonias funieri, Netuna barba e Farfantpenaues paulensis
	Testar aceitabilidade e a intenção de consumo dos pescados com adição da cobertura de amido contendo óleo essencial nas concentrações em que apresente ação antimicrobiana.
","O alto consumo de pescados crus e mal cozidos tornou-se uma das causas mais comuns de gastroenterite transmitida por alimentos. Vibrio parahaemolyticus e V. vulnificus estão entre as principais causas de surtos associados a pescados. Há vários métodos que podem ser utilizados para preservar a qualidade de pescados e reduzir sua contaminação por esses patógenos, no entanto, a preocupação com a segurança na adição de conservantes químicos e sintéticos vem crescendo, sendo maior a procura por mecanismos alternativos baseados no uso de compostos naturais. Os óleos essenciais vêm sendo usados como uma opção para substituir os conservantes sintéticos ou de outra origem que não naturais. O óleo essencial de orégano foi reconhecido por suas propriedades antimicrobianas e antioxidantes. Para o controle de substâncias antimicrobianas pode-se utilizar também revestimentos comestíveis com óleo essencial, podendo utilizá-los como uma forma de conservante natural em alimentos. Para isso, são necessários estudos acerca de concentração, tempo de ação e aplicação nas diferentes matrizes alimentares para controle de microrganismos patogênicos específicos, como V. vulnificus e V. parahaemolyticus, bem como verificar a aceitabilidade do produto por parte dos consumidores. O projeto tem como objetivo avaliar a atividade antimicrobiana de óleo essencial de orégano aplicado com revestimento comestível de amido em diferentes espécies de pescados frente à Vibrio vulnificus e Vibrio parahaemolyticus. A atividade antimicrobiana dos óleos essenciais será testada frente a V. parahaemolyticus e V. vulnificus através dos métodos de disco-difusão, concentração inibitória mínima e concentração bactericida mínima. A atividade antimicrobiana de revestimento de amido com o óleo frente a estas bactérias será testada em três diferentes espécies de pescados experimentalmente contaminados. Por fim, será feita análise sensorial dos pescados adicionados do revestimento.",2019-06-17T10:54:38,NULL,2019-07-01T00:00:00,2021-06-30T00:00:00,Submetido,NULL,NULL,Não solicitada
