﻿_id,numero_contrato,numero_processo,nome_projeto,coordenador,fundacao_responsavel
1,33/2019,23110.016194/2019-31,II Colóquio Internacional sobre Imaginário,Lucia Maria Vaz Peres,FAU
2,28/2019,23110.008002/2019-13,Implantodontia para acadêmicos de Odontologia,Mateus Bertolini Fernandes dos Santos,FAU
3,51/2018,23110.052367/2018-02,Análises microbiológicas em alimentos,Wladimir Padilha da Silva,FDMS
4,49/2018,23110.048496/2018-98,Monitoramento permanente na bacia hidrográfica mirim São Gonçalo para construção de diagnóstico ambiental,Gilberto Loguercio Collares,FDMS
5,44/2018,23110.047704/2018-31,Programa de incentivo à disseminação da ergonomia e segurança em empresas da região sul do Rio Grande do Sul,Luis Antônio dos Santos Franz,FDMS
6,22/2018,23110.031877/2018-38,"Avaliação de Duas Intervenções Com Pais, Focadas na Melhoria das Condições de Desenvolvimento na Primeira Infância e Prevenção da Violência em uma Cidade de Porte Médio do Sul do Brasil",Joseph Murray,FDMS
7,19/2018,23110.023481/2018-17,"Programa de apoio ao desenvolvimento, inovação e competitividade no setor em ciência e tecnologia da madeira",Darci Alberto Gatto,FDMS
8,04/2018,23110.001243/2018-51,Strategies for rice mutation breeding in southern Brazil,Antônio Costa de Oliveira,FDMS
9,03/2018,23110.007661/2018-51,Identificação antígenos candidatos para vacina e dianóstico com base na vacionologia reversa e estrutural e na imunoproteoma de Leptospira spp,Alan John Alexander Mcbride,FAU
10,33/2017,23110.008585/2017-11,Extensão Inovadora: Difusão da Nanotecnologia no desenvolvimento e estudo de sistemas convencionais e materiais avançados para o setor produtivo regonal,Neftalí Lenin Villarreal Carreño,FDMS
11,22/2017,23110.006692/2017-12,Atendimento no Hospital de Clínicas Veterinária de animais provenientes das prefeituras da região para Treinamento em Serviço e Formação de Recursos Humanos,Carlos Eduardo Wayne Nogueira,FAU
12,11/2017,23110.002504/2017-79,"Desenvolvimento de ciência tecnologia, inovação e capacitação de recursos humanos em herbologia",Luis Antonio de Avila,FDMS
13,04/2017,23110.000802/2017-24,Cursos de Línguas,Aline Coelho da Silva,FAU
14,51/2016,23110.008437/2016-15,"Etiquetagem de eficiência energética de edificações residenciais, comerciais, públicas e de serviço",Antonio César Silveira da Silva,FDMS
15,50/2016,23110.009257/2016-51,Biotério Central,Análise de Oliveira Campello Felix,FAU
16,49/2016,23110.009256/2016-14,Análise Espaço-Temporal de Riscos no Agronegócio a partir da integração de dados de satélite e superfície,Rogério Costa Campos,FDMS
17,49/2016,23110.009259/2016-40,"Programa de Apoio ao Desenvolvimento, inovação e competitividade no setor da construção civil da região sul do RS",Aline Ribeiro Paliga,FDMS
18,47/2016,23110.009258/2016-03,"Pós-Colheita, Industrialização e Qualidade de Grãos",Moacir Cardoso Elias,FDMS
19,39/2016,23110.008819/2016-49,Estudos de eletrofisiologia em plantas: busca por padrões em séries temporais de sinais bioelétricos de plantas de soja e resposta a estímulos ambientais,Gustavo Maia Souza,FDMS
20,37/2016,23110.008438/2016-60,Programa Dieta Cardioprotetora: Efeito do Programa alimentar brasileiro cardioprotetor na prevenção de envetos cardiovasculares,Renata Torres Abib,FDMS
21,36/2016,23110.008471/2016-90,Laboratório Regional de Diagnóstico,Ana Lúcia Pereira Schild,FAU
22,35/2016,23110.008467/2016-21,Prestação de Serviços em Análise Microbiológica de Alimentos e Superfície,Letícia Mascarenhas Pereira Barbosa,FAU
23,34/2016,23110.008530/2016-20,Rede de pesquisa em transtorno do Espectro Obssessivo Compulsivo (ReTOC): otimizando a assistência e o tratamento,Joaquim Ignacio Silveira da Mota Neto,FAU
24,33/2016,23110.008534/2016-16,"Projeto LADOPAR: Ensino, pesquisa e extenção",Sergio Silva da Silva,FAU
25,32/2016,23110.008532/2016-19,"Análises de solo, plantas e resíduos orgânicos",Rosa Maria Vargas Castilhos,FAU
26,31/2016,23110.008440/2016-39,Laboratório de Virologia e Imunologia Veterinária,Geferson Fischer,FDMS
