﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,ingressantes,matriculados,formados,trancados,mobilidade
1,2021,2,"",8083,Integração Regional,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,2,0
2,2021,2,"",7036,Produção Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
3,2021,2,"",7034,Sanidade Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
4,2021,2,"",7039,Química,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
5,2021,2,"",8035,Meteorologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
6,2021,2,"",7035,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,5,0
7,2021,2,"",131,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
8,2021,1,"",7037,Endodontia e Dentística,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,2,0
9,2021,1,"",,Vairton Radmann,"",5,DOUTORADO,Semestral,,"",0,0,0,0,0
10,2021,1,"",8083,Integração Regional,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,2,0
11,2021,1,"",7036,Produção Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
12,2021,1,"",7034,Sanidade Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
13,2021,1,"",7039,Química,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
14,2021,1,"",8035,Meteorologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
15,2021,1,"",7035,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,5,0
16,2021,1,"",131,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
17,2021,1,"",9094,Nutrição e Alimentos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,7,15,0,0,0
18,2021,1,42003016031D5,8103,Filosofia,VESPERTINO,5,DOUTORADO,Semestral,1,Presencial,15,45,3,3,0
19,2021,1,"",8056,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,1,54,0,1,0
20,2021,1,42003016031M4,7048,Filosofia,VESPERTINO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,28,5,2,0
21,2021,1,42003016036P6,7053,História,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,17,55,11,2,0
22,2021,1,42006015003M0,7075,Letras UCPEL,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
23,2021,1,"",7046,Saúde Pública Baseada em Evidências,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,0,0,0,0
24,2021,1,"",7072,Saúde da Família,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,12,1,0,0
25,2021,1,42003016041D0,80101,Ciência e Engenharia de Materiais,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,11,53,1,1,0
26,2021,1,42003016038P9,8102,Computação,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,15,87,2,0,0
27,2021,1,42003016048P4,8108,Recursos Hídricos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,6,22,1,0,0
28,2021,1,42003016054F7,7068,Ciência e Tecnologia de Alimentos,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,12,34,4,0,0
29,2021,1,42003016045D6,8106,Antropologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,17,38,4,0,0
30,2021,1,42003016037D3,8107,Ciência Política,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,23,2,1,0
31,2021,1,42003016014P2,8093,Educação,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,133,8,1,0
32,2021,1,42003016026D1,80100,Educação FÍsica,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,52,3,3,0
33,2021,1,42003016030M8,8098,Enfermagem,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,12,79,5,1,0
34,2021,1,42003016033D8,8105,Física,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,18,1,0,0
35,2021,1,42003016017D2,8050,Fisiologia Vegetal,DIURNO,5,DOUTORADO,Semestral,1,Presencial,4,22,2,1,0
36,2021,1,42006015003D0,8075,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,6,3,0,0
37,2021,1,42003016043D3,8097,Manejo e Conservação do Solo e da Água,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,5,22,1,0,0
38,2021,1,42003016027D8,8099,Memória Social e Patrimônio Cultural,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,12,49,5,0,0
39,2021,1,"",8051,Organizações e Mercados,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,10,21,0,0,0
40,2021,1,42003016028D4,8096,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,7,32,3,0,0
41,2021,1,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,DIURNO,5,DOUTORADO,Semestral,1,Presencial,4,43,8,1,0
42,2021,1,42003016024D9,8041,Sociologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,10,28,0,0,0
43,2021,1,42003016008D3,8091,Veterinária,DIURNO,5,DOUTORADO,Semestral,1,Presencial,14,54,2,0,0
44,2021,1,42003016022D6,8095,Microbiologia e Parasitologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,2,30,0,0,0
45,2021,1,42003016001D9,8080,Odontologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,33,81,8,0,0
46,2021,1,42003016007P6,8090,Zootecnia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,30,1,0,0
47,2021,1,42003016053M8,7067,Biologia Animal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,9,0,0,0
48,2021,1,42003016020M2,7020,Biotecnologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,10,30,4,0,0
49,2021,1,42003016037P2,7055,Ciência Política,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,22,2,1,0
50,2021,1,42003016056M7,7071,Ciências Ambientais,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,14,40,4,2,0
51,2021,1,42003016057M3,7073,Direito,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,20,58,12,0,0
52,2021,1,42003016026P0,7044,Educação Física,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,51,6,0,0
53,2021,1,42003016055P0,7069,Educação Matemática,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,23,44,5,5,0
54,2021,1,42003016030M8,7047,Enfermagem,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,24,69,7,1,0
55,2021,1,42003016018M8,7028,Fitossanidade,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,13,34,6,0,0
