﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
1,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,""
2,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
3,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
4,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2010,2,5,Reopção,23,Rio Grande do Sul,4050,Dom Pedrito,,""
5,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
7,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
8,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9,2010,1,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,""
11,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
12,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,26,São Paulo,5329,São João da Boa Vista,,""
13,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2008,1,2012,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
14,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2010,1,2012,1,29,SiSU/ENEM,26,São Paulo,5329,São João da Boa Vista,,""
15,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
16,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
17,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
18,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,1,2014,1,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
19,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
20,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
21,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
22,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
23,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2010,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
24,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
25,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,2,2014,2,17,Reingresso,,Não informado,,Não informado,,""
26,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2014,2,2016,1,5,Reopção,,Não informado,,Não informado,,""
27,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,1,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
28,2010,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2015,2,2016,2,17,Reingresso,23,Rio Grande do Sul,3944,Bagé,,""
29,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,5,Reopção,,Não informado,,Não informado,6,Visão subnormal ou baixa visão
30,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
31,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
32,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,26,São Paulo,5343,São Paulo,,""
33,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2011,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
34,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
35,2010,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
