﻿_id,id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,PAVE,AC,3
2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,PAVE,L01,4
3,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,PAVE,L05,3
4,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,PAVE,L06,1
5,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Reingresso,AC,2
6,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Reopção,AC,13
7,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Reopção,L02,1
8,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Reopção,L05,3
9,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Reopção,L06,1
10,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,SiSU/ENEM,AC,17
11,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,SiSU/ENEM,L01,4
12,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,SiSU/ENEM,L02,5
13,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,SiSU/ENEM,L05,5
14,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,SiSU/ENEM,L06,6
15,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Transferência,L05,1
16,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Mobilidade Acadêmica,"",1
17,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,PAVE,AC,7
18,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,PAVE,L01,5
19,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,PAVE,L02,1
20,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,PAVE,L05,10
