﻿_id,cod_unidade,nome,sigla,site
1,444,Centro de Engenharias,CEng,http://wp.ufpel.edu.br/ceng/
2,237,Faculdade de Agronomia Eliseu Maciel,FAEM,http://faem.ufpel.edu.br/
3,443,Centro de Desenvolvimento Tecnológico,CDTEC,http://cdtec.ufpel.edu.br/
4,450,Centro de Letras e Comunicação,CLC,http://wp.ufpel.edu.br/clc/
5,296,Faculdade de Educação,FAE,http://fae.ufpel.edu.br/
6,322,Faculdade de Nutrição,FN,http://wp.ufpel.edu.br/nutricao/
7,326,Faculdade de Enfermagem,FE,http://feo.ufpel.edu.br/
8,11,Centro de Integração do Mercosul,CIM,http://wp.ufpel.edu.br/mercosul/pt/
9,376,Instituto de Ciências Humanas,ICH,http://ich.ufpel.edu.br/
10,317,Faculdade de Arquitetura e Urbanismo,FAURB,https://wp.ufpel.edu.br/faurb/
11,335,Faculdade de Meteorologia,FaMet,http://www.ufpel.edu.br/meteorologia/
12,273,Faculdade de Veterinária,FV,http://fvet.ufpel.edu.br/
13,343,Escola Superior de Educação Física,ESEF,http://esef.ufpel.edu.br/
14,364,Instituto de Biologia,IB,http://wp.ufpel.edu.br/ib
15,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",CCQFA,http://wp.ufpel.edu.br/ccqfa
16,383,Instituto de Física e Matemática,IFM,http://ifm.ufpel.edu.br/
17,302,Faculdade de Medicina,FaMed,https://wp.ufpel.edu.br/famed/
18,449,Centro de Artes,CA,http://ca.ufpel.edu.br/
19,265,Faculdade de Direito,FD,http://direito.ufpel.edu.br/
20,404,"Instituto de Filosofia, Sociologia e Política",IFISP,http://wp.ufpel.edu.br/ifisp
21,359,Faculdade de Administração e Turismo,FAT,http://fat.ufpel.edu.br/
22,287,Faculdade de Odontologia,FO,http://wp.ufpel.edu.br/odontologia
