﻿_id,DICIONÁRIO,DE DADOS A,BERTOS
1,Versão 1.0,"",""
2,Autor: Núcleo d,e Informações,Institucionais
3,Data: 13/12/201,7,""
4,Atualizado em 1,3/12/2017,""
5,"","",ALUNOS PÓS-GRADUAÇÃO
6,Conjunto de dado,s referente a al,"unos dos cursos de pós-graduação, no prim"
7,semestre de 2010,à 2017.,""
8,Descrição dos ca,mpos.,""
9,Campo,Tipo,Descrição
10,_id,Inteiro,Número de identificação na tabela
11,ano,Inteiro,Ano do levantamento
12,base_periodo_id,Inteiro,1 = Primeiro / 2 = Segundo
13,codigo_emec,Inteiro,Código e-MEC do curso
14,cod_curso,Inteiro,Código interno do curso na UFPEL
15,curso,Texto,Nome do curso na UFPEL
16,turno,Texto,Turno do curso
17,nivel_curso_id,Inteiro,Código do nível do curso
18,nivel,Texto,Nível do curso
19,regime,Texto,Regime do curso
20,"","",(Semestral/Anual)
21,modalidade_id,Inteiro,Código de modalidade
22,modalidade,Texto,Modalidade do curso (Presencial/
23,"","",A distância)
24,ingressantes,Inteiro,Número de ingressantes
25,matriculados,Inteiro,Número de matriculados
26,formados,Inteiro,Número de formados
27,trancamentos,Inteiro,Número de trancamentos
28,mobilidade,Inteiro,Número de mobilidades
29,"","",""
30,"","",""
31,"","",""
32,"","",""
33,"","",""
