﻿_id,ano,mes,restaurante,tipo,descricao,refeicoes_servidas
1,2021,12,ANGLO,ALUNO GRADUAÇÃO,ALMOÇO,11769
2,2021,12,ANGLO,ALUNO PÓS-GRADUAÇÃO (REGULAR),ALMOÇO,1341
3,2021,12,ANGLO,VISITANTE,ALMOÇO,879
4,2021,12,CEU,ALUNO GRADUAÇÃO,DESJEJUM,9406
5,2021,12,CEU,ALUNO PÓS-GRADUAÇÃO (REGULAR),DESJEJUM,219
6,2021,12,CEU,VISITANTE,DESJEJUM,453
7,2021,12,SANTA CRUZ,ALUNO GRADUAÇÃO,ALMOÇO,20323
8,2021,12,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),ALMOÇO,2069
9,2021,12,SANTA CRUZ,BOLSISTA POS-DOC,ALMOÇO,1
10,2021,12,SANTA CRUZ,PROFESSOR,ALMOÇO,19
11,2021,12,SANTA CRUZ,SERVIDOR,ALMOÇO,27
12,2021,12,SANTA CRUZ,VISITANTE,ALMOÇO,304
13,2021,12,SANTA CRUZ,ALUNO GRADUAÇÃO,JANTA,21987
14,2021,12,SANTA CRUZ,ALUNO PÓS-GRADUAÇÃO (REGULAR),JANTA,929
15,2021,12,SANTA CRUZ,PROFESSOR,JANTA,1
16,2021,12,SANTA CRUZ,VISITANTE,JANTA,1104
