﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1,450,CLC,Centro de Letras e Comunicação,1153383,93655,Licenciatura,Letras - Espanhol - Polo Sapucaia do Sul,26431,2010,2,Vestibular,"","","",Mato Grosso,Porto Alegre Do Norte,M,1967-12-15T00:00:00,"","",2011,2,Cancelamento,A distância
2,450,CLC,Centro de Letras e Comunicação,1153383,93655,Licenciatura,Letras - Espanhol - Polo Sapucaia do Sul,25545,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1963-05-04T00:00:00,BRANCA,"",2015,1,Formado,A distância
3,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,6499,2010,2,Transferência,"","",brasileira,Rio Grande do Sul,Arroio Grande,M,1989-07-28T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Reopção,Presencial
4,383,IFM,Instituto de Física e Matemática,113907,93852,Licenciatura,Matemática - Polo Quaraí,75192,2010,2,Vestibular,"","","",Rio Grande do Sul,Barra Do Quaraí,F,1989-01-17T00:00:00,"","",2011,1,Cancelamento,A distância
5,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92569,2010,1,Transferência,"","","","","",M,1986-01-23T00:00:00,"","",2013,1,Abandono,Presencial
6,383,IFM,Instituto de Física e Matemática,113907,93846,Licenciatura,Matemática - Polo Balneário Pinhal,74967,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Dom Pedrito,M,1990-03-19T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
7,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,15088,2010,1,Transferência,"","","",Piauí,Alegrete Do Piauí,F,1989-09-28T00:00:00,"","",2012,2,Formado,Presencial
8,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,23358,2010,1,SiSU/ENEM,"","","",Minas Gerais,Uberaba,F,1991-11-04T00:00:00,"","",2011,1,Abandono,Presencial
9,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92733,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-02-17T00:00:00,BRANCA,"",2013,1,Reopção,Presencial
10,450,CLC,Centro de Letras e Comunicação,1153383,93665,Licenciatura,Letras - Espanhol - Polo Mostardas,30589,2010,2,Vestibular,"","","",Rio Grande do Sul,Mostardas,F,1974-06-16T00:00:00,"","",2014,1,Abandono,A distância
11,383,IFM,Instituto de Física e Matemática,113907,93842,Licenciatura,Matemática - Polo Itaqui,77102,2010,2,Vestibular,"","","",Mato Grosso do Sul,Itaquiraí,M,1987-06-29T00:00:00,"","",2014,1,Abandono,A distância
12,296,FAE,Faculdade de Educação,1153381,96765,Licenciatura,Educação do Campo - Polo Arroio dos Ratos,30641,2010,2,Reopção,"","","",Minas Gerais,Soledade De Minas,F,1965-12-08T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,A distância
13,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,23248,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1991-02-16T00:00:00,"","",2012,1,Abandono,Presencial
14,296,FAE,Faculdade de Educação,1153384,91935,Licenciatura,Pedagogia - Polo São Francisco de Paula,2047,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,F,1982-12-18T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
15,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,4156,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1990-09-01T00:00:00,BRANCA,"",2017,2,Formado,Presencial
16,383,IFM,Instituto de Física e Matemática,113907,93848,Licenciatura,Matemática - Polo Cacequi,75657,2010,2,Vestibular,"","","",Rio Grande do Sul,Cacequi,F,1983-08-13T00:00:00,"","",2014,1,Abandono,A distância
17,383,IFM,Instituto de Física e Matemática,113907,93846,Licenciatura,Matemática - Polo Balneário Pinhal,74794,2010,2,Vestibular,"","","",Rio Grande do Sul,Novo Hamburgo,M,1946-05-01T00:00:00,"","",2014,1,Abandono,A distância
18,296,FAE,Faculdade de Educação,1153384,91931,Licenciatura,Pedagogia - Polo Cachoeira do Sul,32828,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1975-11-30T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
19,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,21050,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1991-09-05T00:00:00,"","",2012,1,Abandono,Presencial
20,383,IFM,Instituto de Física e Matemática,113907,93843,Licenciatura,Matemática - Polo Cruz Alta,78908,2010,2,Vestibular,"","","",Rio Grande do Sul,Cruz Alta,M,1980-12-22T00:00:00,"","",2014,1,Abandono,A distância
21,383,IFM,Instituto de Física e Matemática,113907,93856,Licenciatura,Matemática  - Polo Sapiranga,76536,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Uruguaiana,F,1985-01-02T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
