﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
1,2012,1,449,Centro de Artes,1310,Artes Visuais,1,3,AMARELA,5,Cancelamento,2012,1,2012,2,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
2,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,""
3,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,""
4,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
5,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
6,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
7,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
8,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
9,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
10,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4815,Araraquara,,""
11,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
13,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
14,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
15,2012,1,449,Centro de Artes,1310,Artes Visuais,3,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
16,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,""
17,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
18,2012,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,26,São Paulo,4865,Bragança Paulista,,""
