﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172640,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1993-07-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,172494,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Campinas,M,1999-12-02T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
3,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172566,2022,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1983-11-18T00:00:00,Não informado,"",Aluno com vínculo,Presencial
4,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172568,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1996-04-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
5,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172581,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-04-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
6,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,172649,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1999-12-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
7,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172650,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Herval,M,1994-10-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
8,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172651,2022,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Santo Ângelo,M,1986-02-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
9,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172603,2022,1,Seleção Pós-Graduação,"","",guineense,Não informado,Não informado,M,1993-09-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
10,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172652,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1987-06-01T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
