﻿_id,id,unidade
1,553,Centro das Engenharias
2,449,Centro de Artes
3,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos"
4,1092,Centro de Ciências Socio-Organizacionais
5,443,Centro de Desenvolvimento Tecnológico
6,444,Centro de Engenharias
7,11,Centro de Integração do Mercosul
8,450,Centro de Letras e Comunicação
9,545,Educação A Distância
10,343,Escola Superior de Educação Física
11,359,Faculdade de Administração e de Turismo
12,237,Faculdade de Agronomia Eliseu Maciel
13,317,Faculdade de Arquitetura e Urbanismo
14,253,Faculdade de Ciencias Domesticas
15,265,Faculdade de Direito
16,296,Faculdade de Educação
17,326,Faculdade de Enfermagem
18,348,Faculdade de Letras
19,302,Faculdade de Medicina
20,335,Faculdade de Meteorologia
21,322,Faculdade de Nutrição
22,287,Faculdade de Odontologia
23,273,Faculdade de Veterinária
24,235,Hospital Escola
25,364,Instituto de Biologia
26,376,Instituto de Ciências Humanas
27,404,"Instituto de Filosofia, Sociologia e Política"
28,383,Instituto de Física e Matemática
29,61,Pró-Reitoria de Graduação
30,90,Pró-Reitoria de Pesquisa e Pós-Graduação
