﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,87766,2012,2,PAVE,"","",brasileira,Rio Grande do Sul,Piratini,F,1994-12-23T00:00:00,BRANCA,"",2016,2,Formado,Presencial
2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,86130,2012,2,SiSU/ENEM,"","","",Bahia,Santa Maria da Vitória,F,1994-06-18T00:00:00,"","",2014,2,Transferido,Presencial
3,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,81522,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-01-01T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
4,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,79320,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pinheiro Machado,F,1993-12-11T00:00:00,BRANCA,"",2012,1,Cancelamento,Presencial
5,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,82791,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1976-04-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
6,296,FAE,Faculdade de Educação,1153381,96777,Licenciatura,Educação do Campo - Polo Hulha Negra,86540,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","","",Rio Grande do Sul,Pedro Osório,F,1964-09-01T00:00:00,BRANCA,"",2014,2,Abandono,A distância
7,450,CLC,Centro de Letras e Comunicação,1103145,3684,Bacharelado,Letras - Tradução Espanhol - Português,81708,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1985-03-20T00:00:00,BRANCA,"",2012,2,Reopção,Presencial
8,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,81631,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Morro Redondo,F,1970-02-05T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
9,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,80619,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,,"","",2012,2,Cancelamento,Presencial
10,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,82664,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-07-09T00:00:00,BRANCA,"",2016,2,Formado,Presencial
11,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,85889,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1985-12-04T00:00:00,"","",2013,2,Abandono,Presencial
12,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,86832,2012,2,Vestibular,"","","",Mato Grosso,Porto Alegre Do Norte,M,1979-06-04T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
13,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,77043,2012,1,SiSU/ENEM,"","","",São Paulo,Adamantina,M,1992-11-30T00:00:00,"","",2012,1,Desligado Res.03/05,Presencial
14,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,78425,2012,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1992-10-09T00:00:00,"","",2012,1,Cancelamento,Presencial
15,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,85207,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1992-05-31T00:00:00,BRANCA,"",2017,1,Formado,Presencial
16,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,92979,2012,2,Transferência,"","","",Bahia,Santa Maria da Vitória,M,1982-10-17T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Abandono,Presencial
17,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,81153,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1974-03-04T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
18,296,FAE,Faculdade de Educação,1153381,96772,Licenciatura,Educação do Campo - Polo Santana do Livramento,86757,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","",brasileira,Rio Grande do Sul,São Francisco de Assis,F,1989-05-17T00:00:00,BRANCA,"",2017,1,Formado,A distância
19,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,79326,2012,1,SiSU/ENEM,"","","",Paraná,Abatia,M,1992-08-07T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Transferido,Presencial
20,450,CLC,Centro de Letras e Comunicação,1153383,93631,Licenciatura,Letras - Espanhol - Polo Cachoeira do Sul,86282,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Encruzilhada do Sul,F,1973-07-23T00:00:00,BRANCA,"",2014,1,Abandono,A distância
21,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,79057,2012,1,SiSU/ENEM,"","","",Minas Gerais,Carmo Do Rio Claro,M,1993-10-14T00:00:00,"","",2013,1,Abandono,Presencial
