﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,ingressantes,matriculados,formados,trancados,mobilidade
1,2018,1,"",,Vairton Radmann,"",5,DOUTORADO,Semestral,,"",0,0,0,0,0
2,2018,1,"",7037,Endodontia e Dentística,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,2,0
3,2018,1,"",8083,Integração Regional,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,2,0
4,2018,1,"",7036,Produção Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
5,2018,1,"",7034,Sanidade Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
6,2018,1,"",7039,Química,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
7,2018,1,"",8035,Meteorologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
8,2018,1,"",7035,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,5,0
9,2018,1,"",131,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
10,2018,1,"",9094,Nutrição e Alimentos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
11,2018,1,42003016031D5,8103,Filosofia,VESPERTINO,5,DOUTORADO,Semestral,1,Presencial,10,27,0,0,0
12,2018,1,"",8056,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
13,2018,1,42003016031M4,7048,Filosofia,VESPERTINO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,20,46,7,1,0
14,2018,1,42003016036P6,7053,História,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,21,49,12,1,0
15,2018,1,42006015003M0,7075,Letras UCPEL,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
16,2018,1,"",7046,Saúde Pública Baseada em Evidências,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,0,0,0,0
17,2018,1,"",7072,Saúde da Família,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,7,0,0,0
18,2018,1,42003016041D0,80101,Ciência e Engenharia de Materiais,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,13,53,3,0,0
19,2018,1,42003016038P9,8102,Computação,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,16,61,0,0,0
20,2018,1,42003016048P4,8108,Recursos Hídricos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,11,0,0,0
21,2018,1,42003016054F7,7068,Ciência e Tecnologia de Alimentos,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,12,39,6,0,0
22,2018,1,42003016045D6,8106,Antropologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,6,18,0,0,0
23,2018,1,42003016037D3,8107,Ciência Política,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,9,20,0,0,0
24,2018,1,42003016014P2,8093,Educação,DIURNO,5,DOUTORADO,Semestral,1,Presencial,33,138,16,0,0
25,2018,1,42003016026D1,80100,Educação FÍsica,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,41,12,2,0
26,2018,1,42003016030M8,8098,Enfermagem,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,13,69,3,0,0
27,2018,1,42003016033D8,8105,Física,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,4,14,0,0,0
28,2018,1,42003016017D2,8050,Fisiologia Vegetal,DIURNO,5,DOUTORADO,Semestral,1,Presencial,2,21,2,1,0
29,2018,1,42006015003D0,8075,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,21,13,1,0,0
30,2018,1,42003016043D3,8097,Manejo e Conservação do Solo e da Água,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,3,32,3,0,0
31,2018,1,42003016027D8,8099,Memória Social e Patrimônio Cultural,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,10,43,11,0,0
