﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
1,2007,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,11,Deficiência auditiva
2,2007,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3,2007,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4,2007,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5,2007,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2006,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6,2007,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
7,2007,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8,2007,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
9,2007,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
10,2007,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
11,2007,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2012,2,2014,2,17,Reingresso,,Não informado,,Não informado,,""
