﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,grau_curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,nr_ingressos,nr_matriculados,nr_formados,nr_trancados,nr_mobilidade,nr_liberados_colacao,nr_desligados,nr_falecidos,nr_irregulares,nr_cancelamento_ingressantes
1,2019,1,103828,4612,Curso Seqüencial de Música - Complementação de Estudos,Sequencial Complementação de Estudos,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
2,2019,1,5340,5340,Música Popular,Bacharelado,MATUTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
3,2019,1,2500,2500,ESTUDOS SOCIAIS - LIC.PLENA EM HISTÓRIA,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
4,2019,1,4203,4203,Letras-português-l.plena-p.f.p.leigos,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
5,2019,1,3700,3700,CURSO SUPERIOR DE MÚSICA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
6,2019,1,31977,2100,Educação Artística - Lic. Plena - Hab. Desenho,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
7,2019,1,1400,1400,GRADUAÇÃO EM CANTO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
8,2019,1,1500,1500,GRADUAÇÃO EM INSTRUMENTOS - PIANO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
9,2019,1,1600,1600,GRADUAÇÃO EM INSTRUMENTOS - FLAUTA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
10,2019,1,9900,9900,Alunos Especiais,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
11,2019,1,9999,9999,Todos Os Cursos,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
12,2019,1,1700,1700,GRADUAÇÃO EM INSTRUMENTOS - VIOLINO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
13,2019,1,2700,2700,ESTUDOS SOCIAIS - LIC.PLENA EM MC E OSPB,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
14,2019,1,4610,4610,C.SEQÜENCIAL-COMP.EST.C/DEST.INDIVIDUAL,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
15,2019,1,3400,3400,Letras-lic Plena-hab.português / Francês,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
16,2019,1,4201,4201,Pedagogia-ser.inic.i G-l.p.-p.f.p.leigos das redes púb.de ensino da reggião sul do Estado do RGS,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
17,2019,1,4604,4604,CURSO SEQÜENCIAL-FRANCÊS BASICO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
18,2019,1,4605,4605,CURSO SEQÜENCIAL-E.L.E.A.C.SOC.E HUMANAS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
19,2019,1,4606,4606,CURSO SEQÜENCIAL-A.T.M.P.LING.PORTUGUESA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
20,2019,1,4607,4607,CURSO SEQÜENCIAL-INGLÊS PARA PROFESSORES,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
21,2019,1,4608,4608,CURSO SEQÜENCIAL-ATUAL.PROF. L.ESPANHOLA,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
22,2019,1,4609,4609,CURSO SEQÜENCIAL-LINGUAGENS VISUAIS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
23,2019,1,4601,4601,CURSO SEQÜENCIAL-ESTUDOS LITERÁRIOS,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
24,2019,1,4602,4602,CURSO SEQÜENCIAL-EXPER.INTEGR.EM ARTES,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
25,2019,1,4603,4603,CURSO SEQÜENCIAL-FRANCÊS AVANÇADO,"",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
26,2019,1,4611,4611,"C.SEQ.HIST.,EST.E CRÍTICA ARTES VISUAIS","",INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
27,2019,1,45161,4900,Pedagogia - Programa Especial de Formação de Professores em Serviço nas Redes de Ensino da Região Sul do RS,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
28,2019,1,15006,4100,Ciências Biológicas,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
29,2019,1,3300,3300,Ciências Domésticas - Noturno,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
30,2019,1,2600,2600,Estudos Sociais - Lic.plena em Geografia,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
31,2019,1,1102056,5550,Gestão Ambiental,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
32,2019,1,"",4860,Curso Superior de Tecnologia em Finanças,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
33,2019,1,"",6040,Antropologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
34,2019,1,"",4850,Ciências Contábeis,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
35,2019,1,4212,4212,Geografia-lic. Plena Progr.esp. Form.prof.em Serviço nas Redes de Ensino da R.sul do Estado do Rgs,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
36,2019,1,1300,1300,"Grad. em Pintura, Escultura ou Gravura",Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
37,2019,1,"",5560,Curso Superior de Tecnologia em Fruticultura,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
38,2019,1,3780,3780,Música - Regência Corais,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
39,2019,1,1153381,96755,Educação do Campo - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
40,2019,1,1153381,96759,Educação do Campo - Polo Rosário Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
41,2019,1,1153381,96761,Educação do Campo - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
