﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,113746,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-04-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,111366,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-04-17T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,118671,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1989-02-25T00:00:00,"","",,,Aluno com vínculo,Presencial
4,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,113794,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Vinhedo,M,1992-06-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
5,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,117491,2015,2,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-08-28T00:00:00,"","",2016,2,Abandono,Presencial
6,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,111305,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1995-10-05T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
7,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,111745,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1997-02-27T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
8,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,118036,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1994-01-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
9,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,112689,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1991-12-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
10,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,110222,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1972-07-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
11,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,113312,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1998-02-28T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
12,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,111946,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,F,1995-05-07T00:00:00,PARDA,"",2015,2,Reopção,Presencial
13,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,111099,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1986-06-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
14,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,110480,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-12-15T00:00:00,BRANCA,"",2018,1,Reopção,Presencial
15,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,109503,2015,1,Reopção,"","",brasileira,"","",F,1994-05-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
16,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,110228,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-06-27T00:00:00,BRANCA,"",2016,2,Cancelamento,Presencial
17,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,112264,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1987-10-23T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
18,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,112265,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1995-02-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
19,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,112333,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1980-11-20T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
20,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,112642,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-05-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
21,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,118305,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1960-08-02T00:00:00,"","",,,Aluno com vínculo,Presencial
22,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,112044,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1995-11-26T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
23,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,110082,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1997-05-02T00:00:00,PARDA,"",2015,1,Cancelamento,Presencial
24,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,109937,2015,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-04-05T00:00:00,"","",,,Aluno com vínculo,Presencial
25,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,109745,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1990-07-15T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
26,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,110229,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-09-21T00:00:00,PARDA,"",2016,1,Cancelamento,Presencial
27,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,114232,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1993-07-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
28,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,118755,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-04-30T00:00:00,"","",,,Aluno com vínculo,Presencial
