﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,ano_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,178347,2023,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camaquã,F,1998,BRANCA,"",Aluno com vínculo,Presencial
2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Doutorado,178348,2023,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1996,Não informado,"",Aluno com vínculo,Presencial
3,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,178350,2023,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Itaqui,F,1997,BRANCA,"",Aluno com vínculo,Presencial
4,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,178351,2023,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1996,BRANCA,"",Aluno com vínculo,Presencial
5,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,178914,2023,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998,BRANCA,"",Aluno com vínculo,Presencial
6,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178942,2023,1,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,Criciúma,M,1988,Não informado,"",Aluno com vínculo,Presencial
7,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178943,2023,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1979,PRETA,"",Aluno com vínculo,Presencial
8,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178944,2023,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1984,BRANCA,"",Aluno com vínculo,Presencial
9,376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,178946,2023,1,Seleção Pós-Graduação,"","",brasileira,Pará,Cametá,F,1966,Não informado,"",Aluno com vínculo,Presencial
10,376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,178947,2023,1,Seleção Pós-Graduação,"","",brasileira,Minas Gerais,Belo Horizonte,F,1995,BRANCA,"",Aluno com vínculo,Presencial
