﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151710,2019,2,Seleção Pós-Graduação,"","","",Não informado,Não informado,F,1987-09-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151714,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Erechim,M,1983-04-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
3,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151715,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-09-17T00:00:00,PRETA,"",Aluno com vínculo,Presencial
4,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151704,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1974-04-07T00:00:00,Não informado,"",Cancelamento,Presencial
5,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151705,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1992-12-22T00:00:00,BRANCA,"",Cancelamento,Presencial
6,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151708,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Gravataí,F,1983-07-10T00:00:00,BRANCA,"",Conclusão,Presencial
7,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151711,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1983-09-30T00:00:00,Não informado,"",Conclusão,Presencial
8,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151717,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1983-07-19T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
9,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151720,2019,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Piratini,F,1988-02-29T00:00:00,Não informado,"",Aluno com vínculo,Presencial
10,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151723,2019,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Bagé,F,1977-01-08T00:00:00,Não informado,"",Aluno com vínculo,Presencial
11,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151716,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,M,1990-05-01T00:00:00,BRANCA,"",Desligado,Presencial
12,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151725,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1992-12-22T00:00:00,BRANCA,"",Conclusão,Presencial
13,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151719,2019,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,F,1989-07-08T00:00:00,Não informado,"",Desligado,Presencial
14,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,151816,2019,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1998-08-25T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
15,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,151772,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Rio de Janeiro,M,1983-06-20T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
16,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,151963,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1998-11-20T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
