﻿_id,id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,PAVE,AC,4
2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,PAVE,L01,3
3,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,PAVE,L05,4
4,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,AC,23
5,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L01,3
6,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L02,5
7,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L05,3
8,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L06,5
9,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L09,1
10,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L13,1
11,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,Mobilidade Acadêmica,"",1
12,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,PAVE,AC,5
13,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,PAVE,L01,8
14,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,PAVE,L05,7
15,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,AC,43
16,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L01,16
17,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L02,10
18,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L05,12
19,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L06,9
20,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L13,1
21,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,Vestibular - Quilombolas/Indígenas,"",1
22,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,PAVE,L01,1
23,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Portador de Diploma de Curso Superior,AC,2
24,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Reingresso,AC,1
25,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Reopção,AC,1
26,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,AC,21
27,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,L01,10
28,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,L02,3
29,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,L05,2
30,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,L06,3
31,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,L09,1
32,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU (Vagas ociosas PAVE),"",1
33,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Vestibular,AC,3
34,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Vestibular,L01,1
35,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Vestibular,L05,1
36,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,PAVE,AC,6
37,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,AC,13
38,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,L01,4
39,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,L02,6
40,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,L05,3
41,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,L06,6
42,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,L09,1
43,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,Transferência Compulsória,"",1
44,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,Mobilidade Acadêmica,"",1
45,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,PAVE,AC,3
46,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,PAVE,L05,1
47,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,Reopção,AC,2
48,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,AC,17
49,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,L01,4
50,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,L02,4
51,449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,L05,3
