﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,102507,2014,1,SiSU/ENEM,AC,Ampla concorrência,italiana,"","",F,1995-11-20T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
2,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,103124,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,1997-10-05T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
3,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,104332,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1967-08-29T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
4,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,102702,2014,1,Reopção,"","",brasileira,Rio Grande do Sul,Bento Gonçalves,M,1980-01-27T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
5,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,103126,2014,1,Transferência,"","",brasileira,Rio de Janeiro,Macaé,F,1991-02-04T00:00:00,BRANCA,"",2016,1,Formado,Presencial
6,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,107174,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1990-01-04T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
7,450,CLC,Centro de Letras e Comunicação,1153383,93660,Licenciatura,Letras - Espanhol - Polo Jacuizinho,108452,2014,2,Vestibular,"","",brasileira,Rio Grande do Sul,Esteio,F,1967-09-18T00:00:00,"","",2018,1,Formado,A distância
8,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,100478,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-02-17T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
9,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,99860,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-01-05T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
10,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,107222,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-06-17T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
11,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,106651,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,1995-10-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
12,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,101408,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Dom Pedrito,F,1993-10-10T00:00:00,BRANCA,"",2017,2,Formado,Presencial
13,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,107977,2014,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-02-28T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
14,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,104965,2014,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1994-10-09T00:00:00,"","",2016,2,Abandono,Presencial
15,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,103320,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1964-02-02T00:00:00,BRANCA,"",2019,1,Abandono,Presencial
16,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,99364,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-08-27T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
