﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,ingressantes,matriculados,formados,trancados,mobilidade
1,2020,1,"",,Vairton Radmann,"",5,DOUTORADO,Semestral,,"",0,0,0,0,0
2,2020,1,"",7037,Endodontia e Dentística,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,2,0
3,2020,1,"",8083,Integração Regional,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,2,0
4,2020,1,"",7036,Produção Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
5,2020,1,"",7034,Sanidade Animal,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,4,0
6,2020,1,"",7039,Química,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
7,2020,1,"",8035,Meteorologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
8,2020,1,"",7035,Odontologia,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,5,0
9,2020,1,"",131,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,0,0,0,0
10,2020,1,"",9094,Nutrição e Alimentos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,8,0,0,0,0
11,2020,1,42003016031D5,8103,Filosofia,VESPERTINO,5,DOUTORADO,Semestral,1,Presencial,9,37,3,1,0
12,2020,1,"",8056,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,41,0,1,0
13,2020,1,42003016031M4,7048,Filosofia,VESPERTINO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,36,7,0,0
14,2020,1,42003016036P6,7053,História,DIURNO,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,23,55,15,1,0
15,2020,1,42006015003M0,7075,Letras UCPEL,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,0,0,0,0,0
16,2020,1,"",7046,Saúde Pública Baseada em Evidências,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,0,0,0,0
17,2020,1,"",7072,Saúde da Família,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,0,8,1,0,0
18,2020,1,42003016041D0,80101,Ciência e Engenharia de Materiais,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,7,66,5,0,0
19,2020,1,42003016038P9,8102,Computação,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,39,99,9,2,0
20,2020,1,42003016048P4,8108,Recursos Hídricos,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,7,22,5,0,0
21,2020,1,42003016054F7,7068,Ciência e Tecnologia de Alimentos,INTEGRAL,17,Mestrado Profissional,Semestral,1,Presencial,12,35,3,0,0
22,2020,1,42003016045D6,8106,Antropologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,5,22,2,0,0
23,2020,1,42003016037D3,8107,Ciência Política,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,19,0,0,0
24,2020,1,42003016014P2,8093,Educação,DIURNO,5,DOUTORADO,Semestral,1,Presencial,1,111,9,0,0
25,2020,1,42003016026D1,80100,Educação FÍsica,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,44,6,0,0
26,2020,1,42003016030M8,8098,Enfermagem,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,16,83,9,0,0
27,2020,1,42003016033D8,8105,Física,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,1,23,3,0,0
28,2020,1,42003016017D2,8050,Fisiologia Vegetal,DIURNO,5,DOUTORADO,Semestral,1,Presencial,2,24,4,1,0
29,2020,1,42006015003D0,8075,Letras,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,0,5,4,0,0
30,2020,1,42003016043D3,8097,Manejo e Conservação do Solo e da Água,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,5,20,2,1,0
31,2020,1,42003016027D8,8099,Memória Social e Patrimônio Cultural,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,6,38,1,0,0
32,2020,1,"",8051,Organizações e Mercados,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,8,11,0,0,0
33,2020,1,42003016028D4,8096,Química,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,2,27,5,0,0
34,2020,1,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,DIURNO,5,DOUTORADO,Semestral,1,Presencial,7,49,2,1,0
35,2020,1,42003016024D9,8041,Sociologia,INTEGRAL,5,DOUTORADO,Semestral,1,Presencial,8,17,0,0,0
36,2020,1,42003016008D3,8091,Veterinária,DIURNO,5,DOUTORADO,Semestral,1,Presencial,8,45,4,0,0
37,2020,1,42003016022D6,8095,Microbiologia e Parasitologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,8,36,5,0,0
38,2020,1,42003016001D9,8080,Odontologia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,11,70,11,0,0
39,2020,1,42003016007P6,8090,Zootecnia,DIURNO,5,DOUTORADO,Semestral,1,Presencial,9,39,9,0,0
40,2020,1,42003016053M8,7067,Biologia Animal,INTEGRAL,6,MESTRADO ACADÊMICO,Semestral,1,Presencial,6,20,6,0,0
