"cod_unidade","unidade_academica","cod_curso","curso","ano_ingresso","periodo_ingresso","tipo_ingresso","modalidade_ingresso","alunos_ingressantes"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2010,1,"PAVE","","9"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2010,1,"Reopção","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2010,1,"SiSU/ENEM","","101"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2010,1,"Transferência","","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2010,2,"PAVE","","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2010,2,"Reingresso","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2010,2,"SiSU/ENEM","","96"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2011,1,"Liminar Judicial","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2011,1,"PAVE","","8"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2011,1,"Reingresso","","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2011,1,"Reopção","","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2011,1,"SiSU/ENEM","","103"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2011,1,"Transferência","","12"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2011,2,"PAVE","","8"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2011,2,"SiSU/ENEM","","105"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2012,1,"PAVE","","9"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2012,1,"Reingresso","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2012,1,"Reopção","","9"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2012,1,"SiSU/ENEM","","117"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2012,1,"Transferência","","9"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2012,2,"PAVE","","9"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2012,2,"SiSU/ENEM","","92"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2013,1,"PAVE","","9"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2013,1,"SiSU/ENEM","","109"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2013,2,"PAVE","","7"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2013,2,"Portador de Diploma de Curso Superior","","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2013,2,"SiSU/ENEM","","86"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2013,2,"Vestibular","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"PAVE","AC","3"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"PAVE","L01","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"PAVE","L05","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"PAVE","","4"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"Portador de Diploma de Curso Superior","","8"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"Reopção","","5"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"SiSU/ENEM","AC","46"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"SiSU/ENEM","L01","17"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"SiSU/ENEM","L02","5"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"SiSU/ENEM","L05","20"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"SiSU/ENEM","L06","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"SiSU/ENEM","","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,1,"Transferência","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"PAVE","AC","3"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"PAVE","L01","3"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"PAVE","L05","2"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"Portador de Diploma de Curso Superior","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"Reingresso","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"Reopção","","1"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"SiSU/ENEM","AC","43"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"SiSU/ENEM","L01","9"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"SiSU/ENEM","L02","4"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"SiSU/ENEM","L05","26"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"SiSU/ENEM","L06","4"
237,"Faculdade de Agronomia Eliseu Maciel",100,"Agronomia",2014,2,"Transferência","","3"
