id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,PAVE,AC,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,PAVE,L01,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,PAVE,L05,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,PAVE,L06,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Reingresso,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Reopção,AC,13
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Reopção,L02,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Reopção,L05,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Reopção,L06,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,SiSU/ENEM,AC,17
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,SiSU/ENEM,L01,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,SiSU/ENEM,L02,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,SiSU/ENEM,L05,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2019,1,SiSU/ENEM,L06,6
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2019,1,Transferência,L05,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Mobilidade Acadêmica,,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,PAVE,AC,7
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,PAVE,L01,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,PAVE,L02,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,PAVE,L05,10
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Portador de Diploma de Curso Superior,AC,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Regime Especial,,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Reingresso,AC,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Reopção,AC,3
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Reopção,L05,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,AC,42
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,L01,15
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,L02,8
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,L05,12
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,L06,10
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,SiSU/ENEM,L13,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Transferência,AC,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,1,Portador de Diploma de Curso Superior,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,1,Portador de Diploma de Curso Superior,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2019,1,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,PAVE,L01,3
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,Portador de Diploma de Curso Superior,AC,4
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2019,1,Portador de Diploma de Curso Superior,L05,1
