ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2018,07,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,21478
2018,07,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5559
2018,07,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,1110
2018,07,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,399
2018,07,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,391
2018,07,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,18112
2018,07,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,787
2018,07,CEU,PROFESSOR,ALMOÇO,7
2018,07,CEU,SERVIDOR,ALMOÇO,5
2018,07,CEU,VISITANTE,ALMOÇO,83
2018,07,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,2492
2018,07,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,2
2018,07,CEU,"ALUNO GRADUAÇÃO",JANTA,4316
2018,07,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,117
2018,07,CEU,VISITANTE,JANTA,31
2018,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,26994
2018,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1126
2018,07,"SANTA CRUZ",PROFESSOR,ALMOÇO,3
2018,07,"SANTA CRUZ",SERVIDOR,ALMOÇO,62
2018,07,"SANTA CRUZ",VISITANTE,ALMOÇO,175
2018,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,39
2018,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,25014
2018,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,948
2018,07,"SANTA CRUZ",PROFESSOR,JANTA,5
2018,07,"SANTA CRUZ",SERVIDOR,JANTA,10
2018,07,"SANTA CRUZ",VISITANTE,JANTA,532
