ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,07,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,9308
2019,07,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1114
2019,07,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,9
2019,07,ANGLO,PROFESSOR,ALMOÇO,470
2019,07,ANGLO,SERVIDOR,ALMOÇO,1899
2019,07,ANGLO,VISITANTE,ALMOÇO,338
2019,07,ANGLO,"ALUNO GRADUAÇÃO",JANTA,4906
2019,07,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,186
2019,07,ANGLO,PROFESSOR,JANTA,85
2019,07,ANGLO,SERVIDOR,JANTA,221
2019,07,ANGLO,VISITANTE,JANTA,41
2019,07,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,14942
2019,07,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5824
2019,07,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,179
2019,07,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,1053
2019,07,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,579
2019,07,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,252
2019,07,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,695
2019,07,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,43
2019,07,CEU,VISITANTE,ALMOÇO,23
2019,07,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,3284
2019,07,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,91
2019,07,CEU,VISITANTE,DESJEJUM,38
2019,07,CEU,"ALUNO GRADUAÇÃO",JANTA,2280
2019,07,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,214
2019,07,CEU,VISITANTE,JANTA,197
2019,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,27082
2019,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1780
2019,07,"SANTA CRUZ",PROFESSOR,ALMOÇO,13
2019,07,"SANTA CRUZ",SERVIDOR,ALMOÇO,72
2019,07,"SANTA CRUZ",VISITANTE,ALMOÇO,669
2019,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,20282
2019,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1125
2019,07,"SANTA CRUZ",PROFESSOR,JANTA,11
2019,07,"SANTA CRUZ",SERVIDOR,JANTA,23
2019,07,"SANTA CRUZ",VISITANTE,JANTA,390
