ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2021,02,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,1
2021,02,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,5513
2021,02,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,237
2021,02,CEU,VISITANTE,DESJEJUM,224
2021,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,21349
2021,02,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2364
2021,02,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,10
2021,02,"SANTA CRUZ",PROFESSOR,ALMOÇO,12
2021,02,"SANTA CRUZ",SERVIDOR,ALMOÇO,14
2021,02,"SANTA CRUZ",VISITANTE,ALMOÇO,801
2021,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,15093
2021,02,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,463
2021,02,"SANTA CRUZ",VISITANTE,JANTA,710
