ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,12,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,6202
2020,12,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,225
2020,12,CEU,VISITANTE,DESJEJUM,197
2020,12,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,20822
2020,12,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2207
2020,12,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,7
2020,12,"SANTA CRUZ",PROFESSOR,ALMOÇO,38
2020,12,"SANTA CRUZ",SERVIDOR,ALMOÇO,41
2020,12,"SANTA CRUZ",VISITANTE,ALMOÇO,768
2020,12,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,202
2020,12,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,7
2020,12,"SANTA CRUZ",VISITANTE,DESJEJUM,7
2020,12,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,16082
2020,12,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,509
2020,12,"SANTA CRUZ",PROFESSOR,JANTA,2
2020,12,"SANTA CRUZ",SERVIDOR,JANTA,1
2020,12,"SANTA CRUZ",VISITANTE,JANTA,719
