ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,10,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,13033
2019,10,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1116
2019,10,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,12
2019,10,ANGLO,PROFESSOR,ALMOÇO,441
2019,10,ANGLO,SERVIDOR,ALMOÇO,1489
2019,10,ANGLO,VISITANTE,ALMOÇO,320
2019,10,ANGLO,"ALUNO GRADUAÇÃO",JANTA,8070
2019,10,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,277
2019,10,ANGLO,"BOLSISTA POS-DOC",JANTA,6
2019,10,ANGLO,PROFESSOR,JANTA,96
2019,10,ANGLO,SERVIDOR,JANTA,247
2019,10,ANGLO,VISITANTE,JANTA,56
2019,10,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,23777
2019,10,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5687
2019,10,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,158
2019,10,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,1219
2019,10,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,559
2019,10,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,393
2019,10,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,1738
2019,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,67
2019,10,CEU,VISITANTE,ALMOÇO,63
2019,10,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,6824
2019,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,114
2019,10,CEU,VISITANTE,DESJEJUM,74
2019,10,CEU,"ALUNO GRADUAÇÃO",JANTA,3200
2019,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,195
2019,10,CEU,VISITANTE,JANTA,247
2019,10,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,36510
2019,10,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2149
2019,10,"SANTA CRUZ",PROFESSOR,ALMOÇO,14
2019,10,"SANTA CRUZ",SERVIDOR,ALMOÇO,46
2019,10,"SANTA CRUZ",VISITANTE,ALMOÇO,891
2019,10,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,27287
2019,10,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1349
2019,10,"SANTA CRUZ",PROFESSOR,JANTA,9
2019,10,"SANTA CRUZ",SERVIDOR,JANTA,11
2019,10,"SANTA CRUZ",VISITANTE,JANTA,608
