ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2018,06,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,23052
2018,06,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5722
2018,06,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,857
2018,06,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,323
2018,06,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,353
2018,06,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,16785
2018,06,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,752
2018,06,CEU,PROFESSOR,ALMOÇO,4
2018,06,CEU,SERVIDOR,ALMOÇO,7
2018,06,CEU,VISITANTE,ALMOÇO,57
2018,06,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,2705
2018,06,CEU,"ALUNO GRADUAÇÃO",JANTA,4412
2018,06,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,164
2018,06,CEU,VISITANTE,JANTA,25
2018,06,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,28221
2018,06,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1323
2018,06,"SANTA CRUZ",PROFESSOR,ALMOÇO,11
2018,06,"SANTA CRUZ",SERVIDOR,ALMOÇO,43
2018,06,"SANTA CRUZ",VISITANTE,ALMOÇO,226
2018,06,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,23798
2018,06,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1060
2018,06,"SANTA CRUZ",SERVIDOR,JANTA,3
2018,06,"SANTA CRUZ",VISITANTE,JANTA,604
