ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,07,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,7386
2020,07,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,390
2020,07,CEU,VISITANTE,DESJEJUM,225
2020,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,24966
2020,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1970
2020,07,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,1
2020,07,"SANTA CRUZ",SERVIDOR,ALMOÇO,4
2020,07,"SANTA CRUZ",VISITANTE,ALMOÇO,906
2020,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,251
2020,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,13
2020,07,"SANTA CRUZ",VISITANTE,DESJEJUM,7
2020,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,20346
2020,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,894
2020,07,"SANTA CRUZ",VISITANTE,JANTA,924
