ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
1991,2,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
1995,2,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,4,Formado,2019.0,2.0,1,Vestibular,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
1996,2,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2000,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,4,Formado,2021.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2004,1,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,4,Formado,2019.0,3.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2004,1,376,ICH,Instituto de Ciências Humanas,3000,História,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2004,2,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,6,NÃO QUERO DECLARAR,7,Abandono,2018.0,2.0,1,Vestibular,4286,23,33,Santo Ângelo,Rio Grande do Sul,Brasil,
2005,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,7,Abandono,2020.0,2.0,1,Vestibular,1339,10,33,Urbano Santos,Maranhão,Brasil,
2005,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,4,Formado,2018.0,1.0,1,Vestibular,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2005,2,449,CA,Centro de Artes,3750,Música - Violão,1,BRANCA,4,Formado,2020.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2007,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,17,Reingresso,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2007,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,7,Abandono,2018.0,2.0,1,Vestibular,176,3,33,São Gabriel Da Cachoeira,Amazonas,Brasil,
2007,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2021.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2008,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,7,Abandono,2019.0,1.0,1,Vestibular,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2008,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,4,Formado,2018.0,2.0,1,Vestibular,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2008,1,364,IB,Instituto de Biologia,4110,Ciências Biológicas,1,BRANCA,4,Formado,2018.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2008,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2019.0,3.0,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2008,1,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,3.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2008,1,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2019.0,3.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2008,1,444,CENG,Centro de Engenharias,700,Engenharia Agrícola,6,NÃO QUERO DECLARAR,7,Abandono,2020.0,2.0,1,Vestibular,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,
2008,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,1,BRANCA,7,Abandono,2021.0,2.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2008,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2008,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,4,Formado,2020.0,2.0,1,Vestibular,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,
2008,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2,PRETA,6,Reopção,2019.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2008,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,9,Jubilado,2018.0,2.0,1,Vestibular,4295,23,33,São Borja,Rio Grande do Sul,Brasil,
2008,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2019.0,1.0,1,Vestibular,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
