ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,09,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,17775
2019,09,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1375
2019,09,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,13
2019,09,ANGLO,PROFESSOR,ALMOÇO,526
2019,09,ANGLO,SERVIDOR,ALMOÇO,1641
2019,09,ANGLO,VISITANTE,ALMOÇO,336
2019,09,ANGLO,"ALUNO GRADUAÇÃO",JANTA,10434
2019,09,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,285
2019,09,ANGLO,"BOLSISTA POS-DOC",JANTA,3
2019,09,ANGLO,PROFESSOR,JANTA,128
2019,09,ANGLO,SERVIDOR,JANTA,309
2019,09,ANGLO,VISITANTE,JANTA,64
2019,09,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,28739
2019,09,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5969
2019,09,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,169
2019,09,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,1168
2019,09,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,521
2019,09,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,448
2019,09,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,1619
2019,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,51
2019,09,CEU,VISITANTE,ALMOÇO,68
2019,09,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,6765
2019,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,104
2019,09,CEU,VISITANTE,DESJEJUM,44
2019,09,CEU,"ALUNO GRADUAÇÃO",JANTA,3063
2019,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,190
2019,09,CEU,VISITANTE,JANTA,360
2019,09,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,39030
2019,09,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2169
2019,09,"SANTA CRUZ",PROFESSOR,ALMOÇO,11
2019,09,"SANTA CRUZ",SERVIDOR,ALMOÇO,42
2019,09,"SANTA CRUZ",VISITANTE,ALMOÇO,557
2019,09,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,29732
2019,09,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1534
2019,09,"SANTA CRUZ",PROFESSOR,JANTA,9
2019,09,"SANTA CRUZ",SERVIDOR,JANTA,17
2019,09,"SANTA CRUZ",VISITANTE,JANTA,373
