ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,01,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,11793
2022,01,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1423
2022,01,ANGLO,VISITANTE,ALMOÇO,1129
2022,01,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,7742
2022,01,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,220
2022,01,CEU,PROFESSOR,DESJEJUM,1
2022,01,CEU,VISITANTE,DESJEJUM,492
2022,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,14175
2022,01,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1581
2022,01,"SANTA CRUZ",PROFESSOR,ALMOÇO,14
2022,01,"SANTA CRUZ",SERVIDOR,ALMOÇO,13
2022,01,"SANTA CRUZ",VISITANTE,ALMOÇO,139
2022,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,19145
2022,01,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,838
2022,01,"SANTA CRUZ",VISITANTE,JANTA,1245
