ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2016,1,449,Centro de Artes,1310,Artes Visuais,1,3,AMARELA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4815,Araraquara,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4242,Porto Xavier,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,2,Transferência,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,19,Rio de Janeiro,3665,São José Do Vale Do Rio Preto,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,19,Rio de Janeiro,3656,Rio de Janeiro,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,11,Deficiência auditiva
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,1,Acre,2,Assis Brasil,,
2016,1,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,12,Mato Grosso do Sul,2200,Amambaí,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,11,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,4989,Guaratinguetá,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,
2016,1,449,Centro de Artes,1310,Artes Visuais,4,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2015,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,6,Reopção,2015,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2015,1,2017,1,29,SiSU/ENEM,26,São Paulo,4800,Amparo,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2015,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,6,Reopção,2016,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,7,Abandono,2008,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,13,Trancamento,2014,1,,,29,SiSU/ENEM,26,São Paulo,5410,Valinhos,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,13,Trancamento,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4371,Três de Maio,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,5,Reopção,,Não informado,,Não informado,6,Visão subnormal ou baixa visão
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,5,Bahia,523,Remanso,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,11,Minas Gerais,1670,Guaxupé,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,21,Rondônia,3899,Vilhena,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,7,Distrito Federal,804,Brasília,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4050,Dom Pedrito,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2016,1,449,Centro de Artes,1310,Artes Visuais,6,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,26,São Paulo,5125,Mogi Guaçu,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,2,Transferência,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4287,Santo Antônio da Patrulha,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,24,Santa Catarina,4416,Águas De Chapecó,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4176,Morro Redondo,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,6,Reopção,2015,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,11,Deficiência auditiva
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,6,NÃO QUERO DECLARAR,7,Abandono,2015,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4387,Uruguaiana,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,5,Cancelamento,2016,1,2017,1,29,SiSU/ENEM,26,São Paulo,4887,Campinas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,6,Reopção,2014,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2014,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,5,PARDA,7,Abandono,2015,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,2,PRETA,7,Abandono,2016,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2015,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2016,1,,,26,PAVE,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,13,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,5,Cancelamento,2016,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,449,Centro de Artes,1310,Artes Visuais,2,,Não informado,6,Reopção,2016,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2015,1,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2015,1,2017,1,26,PAVE,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2016,1,449,Centro de Artes,1310,Artes Visuais,1,,Não informado,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,449,Centro de Artes,1310,Artes Visuais,1,3,AMARELA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,17,Piauí,3009,Campinas do Piauí,,
2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,
2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4242,Porto Xavier,,
2016,2,449,Centro de Artes,1310,Artes Visuais,2,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,2,Transferência,,Não informado,,Não informado,,
2016,2,449,Centro de Artes,1310,Artes Visuais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,19,Rio de Janeiro,3665,São José Do Vale Do Rio Preto,,
