ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,03,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,13748
2019,03,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1044
2019,03,ANGLO,PROFESSOR,ALMOÇO,427
2019,03,ANGLO,SERVIDOR,ALMOÇO,1587
2019,03,ANGLO,VISITANTE,ALMOÇO,132
2019,03,ANGLO,"ALUNO GRADUAÇÃO",CEIA,24
2019,03,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,2
2019,03,ANGLO,"ALUNO GRADUAÇÃO",JANTA,6830
2019,03,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,294
2019,03,ANGLO,PROFESSOR,JANTA,101
2019,03,ANGLO,SERVIDOR,JANTA,412
2019,03,ANGLO,VISITANTE,JANTA,85
2019,03,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,21648
2019,03,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4907
2019,03,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,776
2019,03,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,403
2019,03,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,168
2019,03,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,680
2019,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,37
2019,03,CEU,VISITANTE,ALMOÇO,14
2019,03,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,4025
2019,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,83
2019,03,CEU,VISITANTE,DESJEJUM,142
2019,03,CEU,"ALUNO GRADUAÇÃO",JANTA,1976
2019,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,122
2019,03,CEU,VISITANTE,JANTA,46
2019,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,34827
2019,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1596
2019,03,"SANTA CRUZ",PROFESSOR,ALMOÇO,5
2019,03,"SANTA CRUZ",SERVIDOR,ALMOÇO,17
2019,03,"SANTA CRUZ",VISITANTE,ALMOÇO,915
2019,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",CEIA,198
2019,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,7
2019,03,"SANTA CRUZ",VISITANTE,CEIA,31
2019,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,28311
2019,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1283
2019,03,"SANTA CRUZ",PROFESSOR,JANTA,2
2019,03,"SANTA CRUZ",SERVIDOR,JANTA,18
2019,03,"SANTA CRUZ",VISITANTE,JANTA,796
