id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
10235,Centro de Desenvolvimento Tecnológico,LUCIANO DA SILVA PINTO,1,Grupo de Pesquisa em Bioprospecção de Proteínas Biológicamente Ativas,A ação biológica de lectinas na indução da proliferação de células epiteliais envolvidas no processo de cicatrização,Estudar a ação biológica da lectina da planta Bauhinia variegata em diversas linhagens celulares envolvidas na proliferação celular epidérmica.,"Lectinas são caracterizadas por ser um grupo heterogênico de proteínas com capacidade de se ligar reversivelmente a carboidratos. Característica essa importante, pois possibilita a estas proteínas diversas atividades biológicas, como por exemplo, comunicação celular, defesa contra invasores, atividade anti-oxidante, anticâncer, sendo assim um potencial produto biotecnológico.
A Bauhinia variegata é tradicionalmente utilizada na medicina de culturas orientais, principalmente no tratamento de doenças e problemas de pele, e também, em doenças inflamatórias. Devido a essas características, a lectina desta planta (BvL) tem sido estudada pelo nosso grupo de pesquisa que vem observando que ela a tem função de induzir a proliferação das células de fibroblasto e queratinócitos, e, ao mesmo tempo não induzir a proliferação de células malignas.  Neste contexto, nosso grupo de pesquisa tem demonstrado a capacidade da BvL de induzir a cicatrização in vivo, entretanto ainda não estão descritas as atividades biológicas da lectina diretamente nas células
envolvidas na cicatrização epidérmica e nem estão elucidados os mecanismos de ação induzidos pela BvL nestas células. Este projeto irá investigar a ação biológica da BvL nativa em cultivos celulares de linhagens de fibroblastos humanos e murinos, queratinócitos humanos e melanócitos humanos.
Uma vez elucidado a interação da lectina de BvL com essas células regenerativas, serão feitos experimentos com outras linhagens celulares para caracterizar outros tipos de ação que a BvL possa ter.",2019-06-03 19:30:48.675544,2019-08-29,2019-06-03,2022-12-20,Aprovado,,,Não solicitada
7950,Instituto de Ciências Humanas,LORENA ALMEIDA GILL,2,Mundos do Trabalho,À beira da extinção: memórias de trabalhadores cujos ofícios estão em vias de desaparecer,"- Analisar a trajetória de trabalhadores cujos ofícios estão em vias de desaparecer;
- Observar as modificações no mundo do trabalho nos últimos tempos;
- Analisar processos trabalhistas que indiquem modificações nos modos de produzir e fazer;
- Recolher narrativas orais que abordem as transformações no mundo do trabalho;
- Formar um banco de dados sobre o material recolhido nos processos judiciais;
- Agregar as narrativas orais ao Laboratório de História Oral da UFPel.","O projeto À beira da extinção: memórias de trabalhadores cujos ofícios estão em vias de desaparecer está em execução desde 2009 e já possui um banco de entrevistas de mais de 70 trabalhadores, além de material originário do Arquivo da Justiça do Trabalho, a qual está salvaguardada pelo NDH. A metodologia utilizada se baseia na história oral e também na análise documental. A intenção é a de observar as transformações no mundo do trabalho, percebendo de que forma alguns ofícios estão desaparecendo ou se modificando, com o intuito de permanecerem como necessários em um mundo a cada dia mais descartável.",2017-05-09 15:08:29.753185,2014-05-22,2018-03-04,2021-05-04,Aprovado,4416.0,,Não solicitada
10261,Faculdade de Veterinária,CLAUDIO DIAS TIMM,2,Inspeção de Produtos de Origem Animal,Ação antimicrobiana de óleo essencial de orégano associado a cobertura de amido aplicado em pescados para controle de Vibrio vulnificus e Vibrio parahaemolyticus,"Geral 
	Avaliar a atividade antimicrobiana de óleo essencial de orégano aplicado com revestimento comestível de amido em diferentes espécies de pescados frente à Vibrio vulnificus e Vibrio parahaemolyticus.
		
Específicos
	Verificar a atividade antimicrobiana in vitro do óleo essencial frente a V. parahaemolyticus e V. vulnificus pelo teste de disco-difusão;
	Determinar a concentração inibitória mínima (CIM) e concentração bactericida mínima (CBM) do óleo essencial de orégano frente a V. parahaemolyticus e V. vulnificus;
	Avaliar a ação do óleo essencial de orégano associado à cobertura de amido frente a V. vulnificus e V. parahaemolyticus na matriz alimentar de pescados das espécies Micropogonias funieri, Netuna barba e Farfantpenaues paulensis
	Testar aceitabilidade e a intenção de consumo dos pescados com adição da cobertura de amido contendo óleo essencial nas concentrações em que apresente ação antimicrobiana.
","O alto consumo de pescados crus e mal cozidos tornou-se uma das causas mais comuns de gastroenterite transmitida por alimentos. Vibrio parahaemolyticus e V. vulnificus estão entre as principais causas de surtos associados a pescados. Há vários métodos que podem ser utilizados para preservar a qualidade de pescados e reduzir sua contaminação por esses patógenos, no entanto, a preocupação com a segurança na adição de conservantes químicos e sintéticos vem crescendo, sendo maior a procura por mecanismos alternativos baseados no uso de compostos naturais. Os óleos essenciais vêm sendo usados como uma opção para substituir os conservantes sintéticos ou de outra origem que não naturais. O óleo essencial de orégano foi reconhecido por suas propriedades antimicrobianas e antioxidantes. Para o controle de substâncias antimicrobianas pode-se utilizar também revestimentos comestíveis com óleo essencial, podendo utilizá-los como uma forma de conservante natural em alimentos. Para isso, são necessários estudos acerca de concentração, tempo de ação e aplicação nas diferentes matrizes alimentares para controle de microrganismos patogênicos específicos, como V. vulnificus e V. parahaemolyticus, bem como verificar a aceitabilidade do produto por parte dos consumidores. O projeto tem como objetivo avaliar a atividade antimicrobiana de óleo essencial de orégano aplicado com revestimento comestível de amido em diferentes espécies de pescados frente à Vibrio vulnificus e Vibrio parahaemolyticus. A atividade antimicrobiana dos óleos essenciais será testada frente a V. parahaemolyticus e V. vulnificus através dos métodos de disco-difusão, concentração inibitória mínima e concentração bactericida mínima. A atividade antimicrobiana de revestimento de amido com o óleo frente a estas bactérias será testada em três diferentes espécies de pescados experimentalmente contaminados. Por fim, será feita análise sensorial dos pescados adicionados do revestimento.",2019-06-17 10:54:38.163900,2019-07-25,2019-07-01,2021-06-30,Aprovado,,,Não solicitada
10605,Faculdade de Nutrição,SIMONE PIENIZ,1,Nutrição,Ação de bactérias com potencial probiótico isoladas de produtos lácteos na profilaxia e estabilização de células cancerígenas no epitélio do intestino,"Objetivo geral
O presente estudo tem por objetivo isolar, identificar e caracterizar bactérias acido láticas presentes em alimentos de origem láctea com potencial probiótico, atividade antimicrobiana e capacidade antioxidante, além de avaliar in vivo a ação de bactérias com potencial probiótico na estabilização de células cancerígenas induzidas no epitélio do intestino utilizando como modelo biológico Rattus Novergicus da linhagem Wistar submetidos à dieta padrão e dieta hiperlipídica.

Objetivos específicos
Como objetivos específicos pretende-se: a) Avaliar o potencial probiótico dos isolados por meio da resistência a ácidos e sais biliares e tolerância ao trato gastrointestinal superior; b) Identificar molecularmente os isolados com atividade probiótica; c) Avaliar a atividade antimicrobiana frente a micro-organismos indicadores e susceptibilidade à antimicrobianos; d) Determinar a atividade antioxidante dos isolados com atividade probiótica; e) Determinar atividade hemolítica; f) Aplicar um pool  de bactérias com característica probiótica na alimentação dos modelos biológicos; g) Analisar histologicamente os tecidos intestinais; h) Analisar morfologicamente as estruturas anatômicas do tecido; i) Analisar a microbiota e viabilidade fecal dos animais antes e após os tratamentos. 
Como metas pretende-se encontrar em produtos lácteos bactérias com potencial probiotico; verificar o nível de atividade antioxidante dos isolados in vitro; identificar molecularmente os isolados com atividade probiótica; contribuir na profilaxia e/ou tratamento de incidências de câncer de cólon em humanos por meio do consumo de alimentos ricos em bactérias com potencial probiótico.
","O câncer de cólon é considerado uma das principais causas da mortalidade em países ocidentais, estando entre os três tipos de cânceres mais incidentes tanto em homem quanto em mulheres, porém, diante de uma intervenção nutricional de forma preventiva incluindo agentes com potencial quimiopreventivos, este é evitável. O presente estudo tem por objetivo isolar, identificar e caracterizar bactérias acido láticas presentes em alimentos de origem láctea com potencial probiótico, atividade antimicrobiana e capacidade antioxidante, além de avaliar in vivo a ação de bactérias com potencial probiótico na estabilização de células cancerígenas induzidas no epitélio do intestino utilizando como modelo biológico Rattus Novergicus da linhagem Wistar submetidos à dieta padrão e dieta hiperlipídica. Será avaliado o potencial probiótico dos isolados por meio da resistência a ácidos e sais biliares e tolerância ao trato gastrointestinal superior. Ainda, será realizada a identificação molecular dos isolados, atividade antimicrobiana frente a micro-organismos indicadores, susceptibilidade à antimicrobianos, atividade antioxidante e atividade hemolítica. Posteriormente será aplicado um pool de bactérias com característica probiótica na alimentação dos modelos biológicos. Após o tratamento, será analisado histologicamente os tecidos intestinais, a morfologia das estruturas anatômicas do tecido, a microbiota e viabilidade fecal dos animais antes e após os tratamentos. Com este estudo pretende-se encontrar em produtos lácteos bactérias com potencial probiotico que possam contribuir na profilaxia e/ou tratamento de incidências de câncer de cólon em humanos.",2019-11-26 16:24:39.125937,2017-04-13,2019-12-21,2023-12-15,Aprovado,7719.0,,Não solicitada
10581,Instituto de Biologia,DANIELA ISABEL BRAYER PEREIRA,1,Pesquisa em Micologia - UFPEL; Micologia Médica e Veterinária - UFSM; Patologia Animal - UFPEL ,Ação ovicida dos fungos Purpureocillium lilacinum e Trichoderma virens aplicados a solo com ovos de Toxocara canis e avaliação da infectividade em modelo experimental,"Objetivo geral
Avaliar a ação ovicida dos fungos Purpureocilium lilacinum e Trichoderma virens sobre ovos de T. canis no solo e determinar a infectividade dos ovos embrionados expostos aos fungos em animais experimentais.

Objetivos específicos 
- Avaliar a capacidade de interação dos fungos nematófagos P. lilacinum e T. virens com ovos não embrionados de T. canis presentes em solo previamente contaminado com os fungos; 
- Avaliar in vitro a viabilidade dos ovos não embrionados e embrionados de T. canis, após exposição aos fungos P. lilacinum e T. virens; 
- Avaliar sob condições ambientais a viabilidade dos ovos não embrionados e embrionados de T. canis após exposição aos fungos P. lilacinum e T. virens;
- Verificar a influência das condições climáticas na interação dos fungos avaliados com ovos de T. canis presentes no solo;
- Aferir o potencial inibitório dos fungos sobre o embrionamento de ovos de T. canis;
- Avaliar o número de larvas em pulmão, coração e fígado de Mus musculus infectados com ovos de T. canis previamente expostos ao solo contendo os fungos nematófagos T. virens e P. lilacinum e com isso avaliar se o tratamento com fungos reduz a capacidade infectante dos ovos;
- Divulgar o conhecimento adquirido no presente estudo para a população, salientando as formas de infecção, controle e prevenção da toxocaríase.
","O estudo objetiva avaliar in vitro e em condições ambientais, a ação ovicida dos fungos Purpureocilium lilacinum e Trichoderma virens aplicados a solo com ovos de T. canis, bem como verificar a infectividade in vivo de ovos embrionados de T. canis após a exposição aos fungos no solo. Primeira etapa: No grupo T1 o solo previamente autoclavado receberá 300 ovos de T. canis e 10 mL de suspensão de conídios (108/mL) de P. lilacinum. No grupo T2 o solo previamente autoclavado receberá 300 ovos de T. canis e 10 mL de suspensão de conídios (108/mL) de T. virens. No grupo T3 o solo previamente autoclavado receberá 300 ovos de T. canis e 10 mL de suspensão de conídios (108/mL) de P. lilacinum e T. virens. No grupo controle o solo receberá 300 ovos do parasito e 10 mL de água destilada estéril. Serão incubados em estufa com foto período de 12 horas, a 25ºC e umidade relativa de 85%. No 28º dia, 100 ovos de cada grupo serão recuperados e submetidos ao teste de viabilidade celular (azul de tripan 0,4% e iodeto de propídio). Segunda etapa: o experimento será realizado em condições ambientais e será dividido em quatro grupos. No grupo T1, T2 e T3 o solo receberá 500 ovos de T. canis e 50 mL de suspensão de conídios (108/mL) de P. lilacinum, T. virens. e ambos os fungos, respectivamente. O grupo controle receberá 500 ovos do parasito e 50 mL de água destilada estéril. No 28º dia, 100 ovos de cada grupo serão recuperados e submetidos ao teste de viabilidade celular. Terceira etapa: ovos embrionados de T. canis serão expostos a solo em condições controladas contendo P. lilacinum e T. virens por 28 dias à 25ºC (etapa 1). Posteriormente 100 ovos serão administrados a 40 camundongos Swiss por via oral, 10 camundongos (ovos tratados com P. lilacinum), 10 camundongos (ovos tratados com fungo T. virens) e 10 receberão ovos tratados com ambos fungos. Como controle positivo, 10 camundongos receberão 100 ovos embrionados não expostos aos fungos. Quarenta e oito horas após, os animais serão submetidos a eutanasia e o coração, pulmões e fígado serão retirados para a recuperação das larvas.",2019-11-13 13:39:06.451595,2020-03-12,2020-01-06,2023-03-07,Aprovado,,,Não solicitada
9734,Instituto de Ciências Humanas,ROSANGELA LURDES SPIRONELLO,3,GESFOP - Grupo de Pesquisa Espaços Sociais e Formação de Professores,A cartografia escolar e a construção de conceitos geográficos na Educação de Jovens e Adultos (EJA),"Investigar como o ensino de cartografia pode através das diferentes formas de construção e representação do conhecimento geográfico, promover a desacomodação e a autonomia do educando, na modalidade de ensino de Educação de Jovens e Adultos (EJA).","A intenção da proposta a ser desenvolvida é de investigar como o ensino de cartografia pode através das diferentes formas de construção e representação do conhecimento geográfico, promover a desacomodação e a autonomia do educando, na modalidade de ensino de Educação de Jovens e Adultos (EJA). Nesse sentido, os mapas mentais tornam-se importantes ferramentas de pesquisa no processo de ensino-aprendizagem nessa modalidade de ensino. Para atender aos objetivos desta proposta, têm-se as bases teóricas ancoradas na teoria histórico cultura. Este estudo será realizado em duas (2) escolas públicas da área urbana de Pelotas - RS, com turmas dos 1º anos do ensino médio. A partir das leituras dos documentos oficiais que abordam a cartografia para a EJA e dos projetos políticos pedagógicos das escolas envolvidas, serão realizadas atividades práticas com a observação de aulas e elaboração de mapas mentais, considerando os conteúdos geográficos abordados em sala de aula. Esta etapa é muito importante, pois trará subsídios para fomentar o diálogo referente às temáticas na área de ensino de Geografia, em especial na cartografia, fortalecendo as pesquisas e dando maior visibilidade a temática, a qual, nas últimas décadas tem se destacado no campo da ciência geográfica.",2019-01-11 14:09:05.869558,2019-02-21,2018-12-14,2021-12-31,Aprovado,,,Não solicitada
9958,Centro de Engenharias,ISABELA FERNANDES ANDRADE,1,"NUMESA - Núcleo Multidisciplinar em Ergonomia, Segurança e Acessibilidade",Acessibilidade espacial em espaços abertos urbanos: o caso do calçadão de Pelotas,"O presente projeto tem por objetivo compreender as condições de acessibilidade espacial no calçadão de Pelotas e nas suas áreas adjacentes. Com vistas a alcançar este objetivo principal, deve-se cumprir alguns objetivos específicos, sendo eles:
a.	Entender as temáticas de inclusão social, apropriação e acessibilidade espacial; 
b.	Levantar o contexto urbano no centro de Pelotas, e mais especificamente o caso do calçadão e suas áreas adjacentes.
c.	Compreender a dinâmica social urbana na área de estudo através da aplicação de levantamento de informações;
d.	Desenvolver um panorama físico-conceitual da relação usuário x ambiente da área de estudo, centrado na acessibilidade espacial;
e.	Identificar melhorias para a condição e acessibilidade na área estuda.","Este projeto de pesquisa científica será desenvolvido no contexto da graduação, e tem por objetivo entender as condições de acessibilidade espacial nos espaços abertos da cidade de Pelotas, e mais especificamente no âmbito do calçadão da cidade e suas adjacências. Para tanto, será desenvolvido um trabalho de aproximação com os usuários do local, a fim de compreender como o espaço público pode contribuir ainda mais com a inclusão social, bem como serão levantadas as necessidades dos diferentes usuários e seus anseios. Ainda será realizada uma avaliação física do espaço em relação às condições de acessibilidade. O tema da pesquisa consiste, portanto, num estudo da relação usuário x ambiente, tendo como objeto de estudo o calçadão da cidade de Pelotas, amparando-se no aporte conceitual da acessibilidade espacial. A pesquisa será realizada através de métodos de acessibilidade espacial, com conceitos de ergonomia e de psicologia ambiental. Espera-se ao final da pesquisa gerar algumas propostas de melhorias nas condições de acessibilidade do calçadão da cidade de Pelotas e de suas áreas adjacentes.",2019-04-11 11:05:33.035321,2019-06-06,2019-07-01,2021-06-30,Aprovado,,,Não solicitada
10133,Faculdade de Odontologia,ALEXANDRE EMIDIO RIBEIRO SILVA,2,Grupo de Pesquisa em Saúde Bucal Coletiva,Acesso dos Idosos atendidos por onze Unidades da Estratégia da Saúde da Família da área urbana de Pelotas-RS ao serviço de reabilitação de prótese dentária e o impacto na qualidade de vida relacionado à saúde bucal – Estudo longitudinal,"Objetivo Geral
Avaliar se os idosos vinculados às onze unidades saúde da Família - ESF do município de Pelotas – RS identificados com necessidade de prótese no primeiro acompanhamento (2009/2010) conseguiram acesso ao tratamento reabilitador disponibilizado pelo município, e se esse acesso melhorou a sua qualidade de vida relacionada à saúde bucal.
Objetivos Específicos
Descrever a prevalência de necessidade de prótese dentária e perda dentária na população específica;
Verificar associação entre as variáveis explicativas e o indicador de necessidade de prótese;
Fornecer dados epidemiológicos para fomentar práticas governamentais para a saúde bucal dos idosos do Município de Pelotas - RS.
Verificar quais os componentes da qualidade de vida relacionada à saúde bucal medida pelo OHIP 14- Oral Health Impact Profile são mais influenciados diretamente naqueles com e sem necessidade de prótese dentária.","O presente trabalho é a sequência de um acompanhamento realizado em 2009/2010 sobre saúde bucal em idosos vinculados a onze Unidades de Saúde da Família - USF do município de Pelotas-RS. A proposta deste estudo é avaliar se os idosos identificados com necessidade de prótese no primeiro acompanhamento realizado conseguiram acesso ao tratamento reabilitador protético e qual o impacto na sua qualidade de vida. A pesquisa será desenvolvida de dezembro de 2014 a julho de 2015 nas onze Unidades de Saúde da Família com a aplicação de questionários estruturados para identificar as variáveis socioeconômicas, de utilização de serviço e de saúde geral. Para as variáveis uso e necessidade de prótese e número dentes serão realizados exames de saúde bucal no domicilio do idoso ou na Unidade de Saúde da Familia que ele está cadastrado. Os dados serão digitados e analisados no programa STATA 12.0.",2019-05-13 21:51:21.417098,2015-06-25,2019-08-01,2021-08-01,Aprovado,5473.0,,Não solicitada
10146,Instituto de Biologia,DAIANE DRAWANZ HARTWIG,1,"Epidemiologia, Biologia Molecular e Bioprospecção aplicadas às doenças transmissíveis","Acinetobacter baumannii: caracterização molecular e fenotípica de isolados clínicos obtidos em hospital do município de Pelotas, RS, Brasil e avaliação de novas estratégias terapêuticas ","Caracterizar genética e fenotipicamente isolados clínicos de Acinetobacter baumannii e avaliar a atividade antibacteriana de compostos químicos sintéticos e naturais contra os isolados obtidos de hospital da cidade de Pelotas, RS, Brasil.
- Estabelecer um banco de isolados de A. baumannii obtidos de amostras clínicas provenientes de um hospital da cidade de Pelotas-RS;
- Realizar o teste de sensibilidade aos antimicrobianos;
- Caracterizar fenotipicamente os micro-organismos isolados quanto à presença de cabapenemases e metalo-β-lactamases;
- Identificar a presença de genes associados à resistência aos carbapenêmicos e metalo-β- lactamases;
- Estabelecer a relação clonal entre os diversos isolados (intra e inter-hospitalar) através da técnica de PFGE (eletroforese em gel de campo pulsado);
- Avaliar a capacidade formadora de biofilme dos isolados obtidos;
- Determinar a concentração inibitória mínima (CIM) de compostos sintéticos e compostos naturais de contra os isolados de A. baumannii;
- Avaliar a concentração bactericida mínima (CBM) com base nos resultados da CIM para os compostos químicos naturais e sintéticos;
- Caracterizar a cinética de atividade antibacteriana dos compostos teste;
- Verificar a capacidade de inibição apresentada pelos compostos químicos sintéticos e naturais na capacidade formadora de biofilme dos isolados de A. baumannii;
- Avaliar o efeito sinérgico antimicrobiano entre os compostos químicos sintéticos, naturais e antibacterianos comerciais comumente utilizados na terapêutica contra os isolados de A. baumannii e sua capacidade de formar biofilme.
","A. baumannii é uma bactéria Gram-negativa oportunista que causa doenças como pneumonia, infecções do trato urinário, infecções respiratórias e meningite. É comumente encontrado na microbiota da pele humana, tendo especial importância no ambiente hospitalar, onde algumas espécies foram isoladas de leitos, bancadas, equipamentos médicos, sistemas de circulação de ar e ventiladores. A disseminação por meio das mãos da equipe de saúde frequentemente não é detectada. Quando as infecções tornam-se aparentes, é provável que o número de pacientes colonizados já esteja elevado, de modo que se tornam tardias as precauções para evitar um surto. Soma-se a isto a inerente variabilidade genética de A. baumannii, acarretando desenvolvimento de resistência à terapêutica com antibacterianos. Devido a estas características A. baumannii compõe o grupo denominado “ESKAPE”, que ameaça a eficácia dos fármacos antibacterianos mais modernos. Muitos antibióticos lançados nas últimas décadas, que são em sua ampla maioria de origem natural ou semissintética, tem sua utilidade limitada e em pouco tempo tornam-se obsoletos. Com base nisto, nosso estudo propõem-se a caracterizar genética e fenotipicamente isolados clínicos de A. baumannii obtidos em um hospital da cidade de Pelotas e avaliar a atividade antibacteriana de compostos químicos sintéticos e naturais frente a estes isolados.",2019-05-14 16:53:48.631745,2017-05-25,2020-05-02,2022-08-01,Aprovado,7826.0,,Não solicitada
10536,Instituto de Biologia,DAIANE DRAWANZ HARTWIG,1,"Epidemiologia, Biologia Molecular e Bioprospecção aplicadas às doenças transmissíveis","Acinetobacter baumannii em amostras clínicas hospitalares: perfil de resistência aos carbapenêmicos e polimixinas, padrão molecular e avaliação do polimorfismo genético","GERAL: Determinar o perfil de resistência aos carbapenêmicos e às polimixinas dos isolados de Acinetobacter baumannii provenientes de amostras clínicas hospitalares, avaliar a diversidade genética, estimando a relação clonal entre as cepas, e a prevalência de colonização/infecção por A. baumannii em um hospital universitário.
ESPECÌFICOS:
• Estabelecer um banco de isolados de Acinetobacter spp. obtidos de amostras clínicas
oriundas do Laboratório de Análises Clínicas do Hospital Escola da Universidade Federal
de Pelotas (HE-UFPel);
• Identificar isolados pertencentes ao complexo ACB por métodos bioquímicos e confirmar por técnica molecular (detecção do gene blaOXA-51 por PCR) os isolados pertencentes a espécie A. baumannii;
• Caracterizar estes isolados quanto ao perfil de resistência aos carbapenêmicos e às
polimixinas;
• Determinar o polimorfismo genético das amostras analisadas por eletroforese em gel de
campo pulsado (Pulsed-field Gel Eletrophoresis - PFGE) montar e analisar os dendogramas para avaliar a prevalência e distribuição dos grupos clonais;
• Através de bancos de dados institucionais, determinar a prevalência de colonização/infecção por A. baumannii por um período de quatro anos, incluindo o
período da coleta de amostras, para determinar a prevalência da colonização/infecção por
essa bactéria, comparando com outras instituições.","Acinetobacter baumannii é a espécie mais importante do gênero Acinetobacter. Considerado um patógeno oportunista, A. baumannii está frequentemente associado a infecções relacionadas à assistência a saúde (IRAS) como pneumonia, bacteremia, infecções do trato urinário e meningite secundária, principalmente em pacientes de Unidades de Terapia Intensiva (UTIs). O aumento de cepas CRAb (Carbapenem-resistant Acinetobacter baumannii) tem sido demonstrado em diversos continentes, e vários surtos relacionados à infecção e colonização por esse microorganismo têm sido descritos pelo mundo. Algumas cepas têm se apresentado resistentes também à polimixina, uma das poucas opções terapêuticas eficaz, tornando-se um dos patógenos de maior preocupação clínica em virtude do fenótipo de multirresistência frequentemente apresentado. Objetiva-se, com o presente projeto, estabelecer um banco de isolados de Acinetobacter spp. obtidos de culturas bacterianas oriundas do Laboratório de Análises Clínicas do Hospital Escola da Universidade Federal de Pelotas (HE-UFPel), confirmar por técnica molecular os isolados pertencentes a espécie A. baumannii, determinar o perfil de resistência aos carbapenêmicos e às polimixinas, avaliar o polimorfismo genético por eletroforese em gel de campo pulsado (Pulsed-field Gel Eletrophoresis - PFGE), para o estabelecimento da relação clonal, bem como obter dados epidemiológicos da instituição para determinar a prevalência das infecções por essa bactéria e relacionar com os resultados encontrados, inclusive com a relação clonal das cepas coletadas.",2019-10-16 15:45:17.862117,2020-02-06,2019-11-01,2021-11-01,Aprovado,,,Não solicitada
