id,sigla,unidade,codigo,titulo,enfase,status,subunidade_origem,grande_area_cnpq,periodo_inicio,periodo_fim,ch_planejamento,nro_renovacoes,origem_iniciativa,dt_aprovacao_cocepe,grupo_pesquisa,linha_pesquisa,eixo_tematico_principal,eixo_tematico_afim,linha_extensao,relevancia_sociedade,resumo,sumula,outras_informacoes
237,FAEM,Faculdade de Agronomia Eliseu Maciel,,Empresa Junior Zootecnia - EJZoo,Extensão,Ativo - em execução,Departamento de Zootecnia,Ciências Agrárias,2019-05-30,2020-05-25,,,,,,,Trabalho,Tecnologia e Produção,Empreendedorismo,,"A Empresa Júnior EJZoo do curso de Zootecnia da Universidade Federal de Pelotas – UFPel, composta por acadêmicos, com a colaboração de professores e funcionários da instituição, busca contribuir para uma melhor formação acadêmica, visando maior experiência prática e conhecimentos técnicos. Desse modo, a EJZoo oferecerá consultorias para produtores e empresas, cursos de capacitação, palestras e eventos técnicos, buscando a troca de conhecimentos entre professores, produtores e alunos.",,
237,FAEM,Faculdade de Agronomia Eliseu Maciel,,Assistência e acompanhamento de produtores de plantas ornamentais da Região Sul do Estado do Rio Grande do Sul.,Extensão,Ativo - em execução,Departamento de Solos,Ciências Agrárias,2018-04-01,2020-04-01,,,,,,,Tecnologia e Produção,Meio ambiente,Desenvolvimento Rural e Questão Agrária,,"A produção de plantas ornamentais proporciona ao pequeno produtor uma alternativa rentável que aos poucos vem ganhando seu reconhecimento. Para que esta prática obtenha resultado é fundamental que seja feito um acompanhamento de forma com que o manejo seja feito de modo adequado e conforme as condições do produtor. Em função disso, fomenta-se a importância das visitações nas propriedades onde será identificada a demanda da produção, seja ela sua implantação, manejo ou comercialização. Feito isso é necessário saber qual cultura será produzida, para posterior planejamento de toda cadeia de produção.",,"O presente projeto está vinculado a Empresa Junior de Consultoria Agronômica e Planejamento Estratégico - ECAPE, do curso de Agronomia da Faculdade de Agronomia Eliseu Maciel - FAEM."
237,FAEM,Faculdade de Agronomia Eliseu Maciel,,"Pós-Colheita, Industrialização e Qualidade de Grãos ",Pesquisa,Ativo - em execução,Departamento de Ciência e Tecnologia Agroindustrial,Ciências Agrárias,2016-09-01,2020-12-20,,,,,Pós-Colheita e Industrialização de Grãos,"Secagem, Armazenamento, Conservação de Grãos",,,,,"O projeto, unificado, integra atividades de pesquisa, extensão e ensino em pós-colheita, industrialização e qualidade de grãos e derivados, contemplando a gestão técnica e financeira das ações. ",,
237,FAEM,Faculdade de Agronomia Eliseu Maciel,,Acompanhamento do desenvolvimento da cultura da pitaya em produtores agroecológicos da região sul do RS,Extensão,Ativo - em execução,Departamento de Fitotecnia,Ciências Agrárias,2019-07-08,2020-06-08,,,,,,,Educação,Tecnologia e Produção,Desenvolvimento regional,,"A pitaya possui grande distribuição geográfica apresentada por diferentes espécies, isso mostra sua capacidade de adaptação a condições ambientais distintas. Considerada como uma frutífera promissora de aparência exótica que agrada ao consumidor, possibilita ao produtor um novo nicho de mercado, tornando-se uma fonte extra de renda em pequenas propriedades familiares. Portanto, torna-se importante a obtenção e disseminação dos conhecimentos sobre o manejo em diferentes sistemas de cultivo dessa frutífera, uma vez que são poucos os trabalhos desenvolvidos com a cultura a campo. Este projeto tem como objetivo geral promover o intercâmbio de conhecimentos entre estudantes e produtores da região relacionados ao desenvolvimento do cultivo da pitaya em propriedades agroecológicas da região Sul do Rio Grande do Sul. O projeto será desenvolvido em quatro propriedades rurais agroecológicas das cidades de Pelotas, Morro Redondo e São Lourenço do Sul. Serão realizados estudos diagnósticos da introdução do cultivo na região, acompanhamento do crescimento e desenvolvimento cultura em dois tipos de cultivo, disseminação de conhecimento promovida através da troca de saberes entre agricultores, alunos, técnicos e pesquisadores envolvidos no projeto por meio da realização de dias de campo e mutirões",,
237,FAEM,Faculdade de Agronomia Eliseu Maciel,,Programa de Desenvolvimento da Bovinocultura de Leite da Metade Sul do Rio Grande do Sul - Competitividade e Sustentabilidade da Pecuária Leiteira Familiar ,Extensão,Ativo - em execução,Departamento de Solos,Ciências Agrárias,2017-01-01,2020-12-31,,,,,,,Meio ambiente,Tecnologia e Produção,Desenvolvimento regional,,"A agricultura familiar é socioeconomicamente importante na Metade Sul do RS, onde predominam cultivos de fumo, milho, feijão, pecuária leiteira, e fruticultura. O sistema produtivo de leite apresenta índices de produtividade e de eficiência do processo de produção a melhorar, baixa qualidade do produto e degradação dos solos associada ao processo produtivo. No contexto globalizado, é afetado por novas exigências do mercado e vem historicamente perdendo produtores para outras atividades. A sustentação desta cadeia produtiva pode ser racionalizada pela cooperação entre os agentes de desenvolvimento regional. Desde 2008 tem-se trabalhado com a AZONASUL, UFPEL, IFSUL, EMATER e EMBRAPA. Pretende-se agregar outras parcerias institucionais, bem como promover ajustes no sistema de produção familiar de leite (SPFL) simultaneamente à capacitação dos estudantes de graduação e técnico agropecuário como futuros extensionistas, aptos a de identificar problemas e propor soluções adequadas à realidade local. Para tal, a atuação em redes de propriedades participativas de referência em municípios da região possibilitará a 
avaliação e ajustes dos SPFL na região, visando capacitar famílias produtoras à maior produtividade e segurança alimentar e de mercado. leite com a qualidade exigida, diminuir custos e dependência de insumos externos, além de visar à 
qualidade ambiental. Espera-se promover maior competitividade e sustentabilidade dos SPFL, 
especialmente através de motivação e acesso à informação, e da busca de políticas públicas que atendam 
necessidades identificadas. 
",,"Através dos projetos pedagógicos das Faculdades de Agronomia, Veterinária e Zootecnia temos a possibilidade de atuar em extensão, com desenvolvimento de projetos de ação integrada. 
Junto com a EMBRAPA e Docentes da Universidade possibilitamos o desenvolvimento de projetos de pesquisa aplicada nas Unidades Participativas. Os extensionistas da equipe são convidados a participar de atividades de ensino nas aulas práticas de campo e no evento 'Junta Agronômica' do nono semestre do curso de Agronomia.
Os cursos de graduação também contemplam no seu programa de atividades com aulas práticas e desenvolvimento de projetos de aula em propriedades rurais, que poderão atender as propriedades parceiras.
O curso de agronomia ainda buscou a preparação do aluno para que as últimas disciplinas obrigatórias de final de curso sejam voltadas para atividades de campo, onde os alunos devem desenvolver trabalhos de avaliação e planejamentos das unidades produtivas, sempre orientados pelos professores responsáveis. Neste processo de aprender-fazendo, consegue-se estreitar os laços dos alunos com os produtores rurais familiares, o que lhes permite entender o processo produtivo, identificar problemas e propor soluções dentro da lógica e complexidade da agricultura familiar.
A Extensão Rural Oficial do RS (EMATER), as cooperativas e as Empresas de assistência técnica ligadas à cadeia do leite têm maior número de técnicos e meios de locomoção, estando distribuídas em rede nos municípios da região. Esta característica é uma enorme vantagem comparativa, uma vez que possibilita intensificar o impacto destas ações propostas, bem como receber estudantes para estágios de final de curso. 
Este trabalho em rede, visa o benefício de todos os elos da cadeia produtiva, desde o produtor familiar de leite até o consumidor final, uma vez entendido como tal, e se constitui numa excelente oportunidade para os professores e estudantes de nível médio e superior interagirem com a comunidade e conhecerem a realidade local e regional. Ao mesmo tempo,  por envolver o maior número de agentes de desenvolvimento regional, tem potencial para mudar o cenário da região em médio prazo. Neste ano estamos tratando um aditivo do protocolo de intenções firmado em 2010. É intenção incluir novas entidades, que estão sendo convidadas, como SENAR, SEBRAE, SULECOLOGICA, COSULATI, COOPAR entre outras.
"
383,IFM,Instituto de Física e Matemática,,ANÁLISE ESPAÇO-TEMPORAL DE RISCO NO AGRONEGÓCIO A PARTIR DA INTEGRAÇÃO DE DADOS DE SATÉLITE E SUPERFÍCIE,Pesquisa,Ativo - em execução,Departamento de Matemática e Estatística,Multidisciplinar,2016-09-01,2020-09-01,,,,,Laboratório de Análise Espacial de Dados Radiométricos,Estatistica Espacial,,,,,"Sistemas de monitoramento agrícola destinam-se a assistir tomadores de decisão por meio da geração de informações científicas e independentes sobre a ocorrência de anomalias climáticas. Tais sistemas demandam alta densidade espacial e temporal de dados relacionados às condições de desenvolvimento das culturas na superfície. Como a densidade espacial de dados ofertada não é suficiente, as políticas brasileiras de gestão de risco climático não evoluem em função da impossibilidade de contar com sistemas de monitoramento eficazes. Do ponto de vista metodológico, o entendimento dos processos solo-planta-atmosfera, sob a perspectiva do sensoriamento remoto do funcionamento da biosfera (Hall et. all, 1995), fundamenta a elaboração de estratégias para estimativa de variáveis agrometeorológicas em alta densidade espaço-temporal (Bastiaanssen, 2000; Bastiaanssen et al., 1998a,b; Jacob et al.,2002). O sinergismo entre dados meteorológicos e de satélite reconhecidamente se dá pelo fato de que dados meteorológicos de superfície são temporalmente densos enquanto dados de imagens de satélite são espacialmente densos. Nesse estudo, o objetivo geral será o de utilizar modelos de integração de dados de satélite com variáveis meteorológicas de superfície e demonstrar o aumento da capacidade de desagregar espacialmente a ocorrências de anomalias climáticas. ",Não tive informação sobre o que deve constar nesse campo,
383,IFM,Instituto de Física e Matemática,,Iniciação Científica em Programação Não Linear,Pesquisa,Ativo - em execução,Departamento de Matemática e Estatística,Ciências Exatas e da Terra,2020-04-13,2020-11-30,,,,,Matemática Aplicada à produção de frangos,Programação Matemática Não-linear,,,,,"A ideia para este projeto de Iniciação Científica teve origem pela curiosidade de alunos do Curso de Licenciatura em Matemática em estudar temas da Programação Não Linear. Sendo assim, foi decidido implementar um projeto de Iniciação Científica de modo que os alunos possam estudar alguns temas de Otimização Não Linear, observando tanto aspectos teóricos quanto aplicados. Assim, neste projeto os discentes envolvidos estudarão alguns conceitos matemáticos estudados superficialmente nos cursos de cálculo de forma aprofundada, posteriormente estudarão alguns tópicos que não estão presentes no catálogo atual dos cursos de graduação da UFPel. Com isso espera-se que os alunos se familiarizem com a matemática aplicada, em particular, com a área de otimização. 
Este tipo de trabalho é de suma importância nas áreas matemáticas, dando a oportunidade aos alunos de conhecer áreas diferentes da matemática que não são oferecidas regularmente no curso de graduação.
O discente Fabiano Costa D'Ávila irá estudar condições de otimalidade de primeira e segunda ordem para problemas de otimização sem restrições e alguns métodos de otimização irrestrita de forma teórica, além disso irá implementar numericamente esses métodos e compará-los computacionalmente em relação à eficiência e robustez. Após a comparação destes métodos, o aluno irá formular e modelar um problema teste de seu interesse que possa ser resolvido utilizando esses métodos.
",,
364,IB,Instituto de Biologia,,Recursos didáticos para o Ensino de Ciências e Biologia,Ensino,Ativo - em execução,Departamento de Botânica,Ciências Humanas,2020-03-09,2020-12-31,,,,,,,,,,,"Projeto de Ensino, vinculado a disciplina de Didática do Ensino de Biologia II, objetivando a construção e aplicação de metodologias, estratégias e recursos didáticos inovadores e que promovam o protagonismo docente.",,"Projeto  tramitado no formulário anterior de projetos de ensino, já aprovado em todas as instâncias."
364,IB,Instituto de Biologia,,Ações motivacionais para aprendizagem sobre corpo humano e saúde,Extensão,Ativo - em execução,Departamento de Morfologia,Ciências Biológicas,2019-08-23,2020-08-21,,,,,,,Saúde,Educação,"Pessoas com deficiências incapacidades, e necessidades especiais ",,"O projeto destina-se ao desenvolvimento de atividades em parceria entre o Laboratório de Anatomia Humana da UFPel e a Escola Louis Braille, tendo, como objetivo principal,  realizar ações motivacionais junto a pessoas com deficiência visual, com a intenção de contribuir com a aprendizagem sobre o tema corpo humano e saúde. Para o desenvolvimento pretende-se utilizar modelos anatômicos do Laboratório de Anatomia Humana da UFPel, como recursos facilitadores de novas vivências no ensino e aprendizagem de estudantes com deficiência visual, sobre diferentes temas relacionados a Anatomia Humana. Assim, inicialmente propõe-se a realização de encontros quinzenais, na escola Louis Braille, envolvendo estudantes de graduação da UFPel (que já tenham cursado as disciplinas de Anatomia Humana) e turmas de pessoas com deficiência visual da escola, para que temas sobre Anatomia Humana sejam debatidos de forma teórica e prática, utilizando-se modelos anatômicos disponíveis no Laboratório de Anatomia da universidade. Os possíveis temas a serem abordados são: 1. Sistema esquelético; 2. Sistema muscular; 3. Sistema cardiorrespiratório; 4. Sistema digestório; 5. Sistema geniturinário. A integração entre universidade e grupos de pessoas com deficiência visual, através da utilização de recursos humanos e materiais disponíveis na UFPel, terá o intuito de aprofundar conhecimentos sobre o corpo humano e saúde. Pretende-se, dessa forma, favorecer a difusão do conhecimento produzido na academia e, simultaneamente, estimular a formação universitária direcionada à inclusão social de pessoas com deficiência.
",,
364,IB,Instituto de Biologia,,Guia Fotográfico das Flores do Taim,Extensão,Ativo - em execução,Departamento de Botânica,Ciências Biológicas,2020-04-30,2020-12-23,,,,,,,Meio ambiente,Comunicação,Divulgação científica e tecnológica,,"A Estação Ecológica do Taim, é de reconhecida importância ecológica e de função preponderante para a manutenção do equilíbrio ecológico da região onde está localizada. É palco de vasto número de pesquisas na zoologia e ecologia, entretanto, é carente de registros referentes a flora, neste sentido, o guia fotográfico digital prático, de plantas com flores, propõem-se a agregar valores na ajuda aos visitantes na identificação das flores da região.

",,
