cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172640,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,13/07/1993,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,172494,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Campinas,M,12/02/1999,PARDA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172566,2022,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,18/11/1983,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172568,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,04/11/1996,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172581,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,26/04/1996,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,172649,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,12/08/1999,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172650,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Herval,M,10/03/1994,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172651,2022,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Santo Ângelo,M,27/02/1986,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172603,2022,1,Seleção Pós-Graduação,,,guineense,Não informado,Não informado,M,26/09/1993,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172652,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,06/01/1987,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172653,2022,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,06/07/1972,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172654,2022,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,13/11/1972,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172617,2022,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,17/03/1989,Não informado,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172618,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,15/07/1974,PRETA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Doutorado,172619,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,16/11/1984,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,172629,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,08/08/1993,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,38423,9010,Artes,Especialização,172636,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,16/08/1999,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Mestrado,172637,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Lavras do Sul,F,02/10/1995,INDÍGENA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172655,2022,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,19/02/1983,PRETA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,172114,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,29/05/2002,BRANCA,,Cancelamento de ingressantes,Presencial
376,ICH,Instituto de Ciências Humanas,42003016045M5,9912,Antropologia,Mestrado,172665,2022,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,10/02/1974,Não informado,,Aluno com vínculo,Presencial
