"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103137";5570;"Tecnológico";"Alimentos ";136575;2017;2;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"27/06/1993";"PRETA";"";2018;2;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1166641";7700;"Tecnológico";"Hotelaria";129545;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"09/02/1999";"BRANCA";"";2017;2;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";136186;2017;2;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Piratini";"M";"14/06/1998";"PARDA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18007;"Licenciatura";"Filosofia - Polo São José do Norte";133794;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"11/01/1986";"BRANCA";"";2017;2;"Abandono";"A distância"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";135926;2017;2;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"M";"23/06/1996";"PRETA";"";;;"Aluno com vínculo";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";133362;2017;1;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"09/06/1966";"NÃO QUERO DECLARAR";"";2018;2;"Formado";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";132320;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Santa Catarina";"Concórdia";"F";"30/12/1998";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";137112;2017;2;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pinheiro Machado";"F";"17/09/1998";"PRETA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18015;"Licenciatura";"Filosofia - Polo Santo Antônio da Patrulha";135683;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Goiás";"Goiás";"M";"24/03/1983";"PARDA";"";2017;2;"Abandono";"A distância"
444;"CENG";"Centro de Engenharias";"1113665";7000;"Bacharelado";"Engenharia Eletrônica";132731;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/02/1999";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";131815;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"06/11/1996";"PRETA";"";2017;2;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93632;"Licenciatura";"Letras - Espanhol - Polo Herval";137647;2017;2;"Vestibular - Vagas Remanescentes";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pedras Altas";"F";"20/05/1982";"BRANCA";"";2018;1;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18001;"Licenciatura";"Filosofia - Polo Hulha Negra";134252;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Bagé";"M";"15/01/1986";"BRANCA";"";;;"Aluno com vínculo";"A distância"
