ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2021,05,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,8071
2021,05,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,286
2021,05,CEU,VISITANTE,DESJEJUM,375
2021,05,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,31926
2021,05,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3538
2021,05,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,7
2021,05,"SANTA CRUZ",PROFESSOR,ALMOÇO,41
2021,05,"SANTA CRUZ",SERVIDOR,ALMOÇO,11
2021,05,"SANTA CRUZ",VISITANTE,ALMOÇO,718
2021,05,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,21248
2021,05,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,737
2021,05,"SANTA CRUZ",SERVIDOR,JANTA,1
2021,05,"SANTA CRUZ",VISITANTE,JANTA,627
