ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,02,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,2725
2019,02,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3482
2019,02,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,728
2019,02,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,438
2019,02,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,318
2019,02,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,500
2019,02,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,66
2019,02,CEU,VISITANTE,ALMOÇO,92
2019,02,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,753
2019,02,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,17
2019,02,CEU,VISITANTE,DESJEJUM,157
2019,02,CEU,"ALUNO GRADUAÇÃO",JANTA,362
2019,02,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,40
2019,02,CEU,VISITANTE,JANTA,96
2019,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,7514
2019,02,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,806
2019,02,"SANTA CRUZ",PROFESSOR,ALMOÇO,24
2019,02,"SANTA CRUZ",SERVIDOR,ALMOÇO,35
2019,02,"SANTA CRUZ",VISITANTE,ALMOÇO,959
2019,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",CEIA,1
2019,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,4307
2019,02,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,594
2019,02,"SANTA CRUZ",PROFESSOR,JANTA,5
2019,02,"SANTA CRUZ",SERVIDOR,JANTA,19
2019,02,"SANTA CRUZ",VISITANTE,JANTA,925
