periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2022/1,M1,09040001,"ANATOMIA I",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,M2,09040001,"ANATOMIA I",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,M1,13370168,"CIÊNCIAS E EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,M1,13370166,"DESENVOLVIMENTO HUMANO",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,M2,13370166,"DESENVOLVIMENTO HUMANO",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,T1,13370167,"EDUCAÇÃO FÍSICA E SAÚDE COLETIVA",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,T2,13370167,"EDUCAÇÃO FÍSICA E SAÚDE COLETIVA",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,T1,13370169,"HISTÓRIA DA EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,T2,13370169,"HISTÓRIA DA EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,M1,13370170,"INTERVENÇÃO EM EDUCAÇÃO FÍSICA 1: EDUCAÇÃO FÍSICA E SUAS POSSIBILIDADES",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,M2,13370170,"INTERVENÇÃO EM EDUCAÇÃO FÍSICA 1: EDUCAÇÃO FÍSICA E SUAS POSSIBILIDADES",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,T1,13380119,"INTRODUÇÃO À EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,T2,13380119,"INTRODUÇÃO À EDUCAÇÃO FÍSICA",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,T10,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,T26,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,T4,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,T9,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,M1,13380120,"PRÁTICAS CORPORAIS 1 – JOGO",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,M2,13380120,"PRÁTICAS CORPORAIS 1 – JOGO",850,"ABI - Educação Física",GRADUAÇÃO
2022/1,T1,08970045,"ADMINISTRAÇÃO CONTEMPORÂNEA",4520,"Administração ",GRADUAÇÃO
2022/1,T1,08970045,"ADMINISTRAÇÃO CONTEMPORÂNEA",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970122,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 1",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970122,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 1",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970128,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 2",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970128,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 2",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970123,"ADMINISTRAÇÃO DE CUSTOS",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970123,"ADMINISTRAÇÃO DE CUSTOS",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970182,"ADMINISTRAÇÃO DE MARKETING 1",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970124,"ADMINISTRAÇÃO DE MARKETING 2",4510,"Administração ",GRADUAÇÃO
2022/1,T1,08970082,"ADMINISTRAÇÃO DE OPERAÇÕES E SERVIÇOS",4520,"Administração ",GRADUAÇÃO
2022/1,T1,08970082,"ADMINISTRAÇÃO DE OPERAÇÕES E SERVIÇOS",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970132,"ADMINISTRAÇÃO FINANCEIRA",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970132,"ADMINISTRAÇÃO FINANCEIRA",4520,"Administração ",GRADUAÇÃO
2022/1,M99,08970132,"ADMINISTRAÇÃO FINANCEIRA",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970121,"ANÁLISE ORGANIZACIONAL",4510,"Administração ",GRADUAÇÃO
2022/1,T2,11100061,"CÁLCULO 1 A",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08980048,"COMPORTAMENTO ORGANIZACIONAL",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08980048,"COMPORTAMENTO ORGANIZACIONAL",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970048,"CONTABILIDADE GERAL",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970184,"CONTABILIDADE GERENCIAL ",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970184,"CONTABILIDADE GERENCIAL ",4520,"Administração ",GRADUAÇÃO
2022/1,T1,08970087,CONTROLADORIA,4520,"Administração ",GRADUAÇÃO
2022/1,T1,08970087,CONTROLADORIA,4510,"Administração ",GRADUAÇÃO
2022/1,T1,08970154,"DIREITO TRIBUTÁRIO, EMPRESARIAL E LEGISLAÇÃO SOCIAL",4520,"Administração ",GRADUAÇÃO
2022/1,T1,08970154,"DIREITO TRIBUTÁRIO, EMPRESARIAL E LEGISLAÇÃO SOCIAL",4510,"Administração ",GRADUAÇÃO
2022/1,T1,10760026,"ECONOMIA BRASILEIRA I",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970133,"EMPREENDEDORISMO E INOVAÇÃO",4510,"Administração ",GRADUAÇÃO
2022/1,P1,08970061,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO I",4510,"Administração ",GRADUAÇÃO
2022/1,P1,08970061,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO I",4520,"Administração ",GRADUAÇÃO
2022/1,P1,08970072,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO II",4510,"Administração ",GRADUAÇÃO
2022/1,P1,08970072,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO II",4520,"Administração ",GRADUAÇÃO
2022/1,T2,11100026,"ESTATÍSTICA BÁSICA",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970130,"GESTÃO AMBIENTAL ",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970130,"GESTÃO AMBIENTAL ",4510,"Administração ",GRADUAÇÃO
2022/1,T1,08970050,"GESTÃO DA CADEIA DE SUPRIMENTOS",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970136,"GESTÃO DA QUALIDADE",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970136,"GESTÃO DA QUALIDADE",4510,"Administração ",GRADUAÇÃO
2022/1,T1,08970181,"GESTÃO DE PESSOAS I",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970183,"GESTÃO DE PESSOAS II",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970183,"GESTÃO DE PESSOAS II",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970186,"GESTÃO DE PROJETOS",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970186,"GESTÃO DE PROJETOS",4510,"Administração ",GRADUAÇÃO
2022/1,T1,08970152,"INSTITUIÇÕES DE DIREITO PÚBLICO E PRIVADO ",4510,"Administração ",GRADUAÇÃO
2022/1,T1,06560018,"INTRODUÇÃO À CIÊNCIA POLÍTICA",4510,"Administração ",GRADUAÇÃO
2022/1,T1,08970153,"LEGISLAÇÃO E ÉTICA PROFISSIONAL",4520,"Administração ",GRADUAÇÃO
2022/1,T1,08970153,"LEGISLAÇÃO E ÉTICA PROFISSIONAL",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970167,"LOGÍSTICA EMPRESARIAL",4520,"Administração ",GRADUAÇÃO
2022/1,M1,08970167,"LOGÍSTICA EMPRESARIAL",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970129,"MATEMÁTICA FINANCEIRA",4510,"Administração ",GRADUAÇÃO
2022/1,M1,08970129,"MATEMÁTICA FINANCEIRA",4520,"Administração ",GRADUAÇÃO
