ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,12,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,2072
2022,12,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,326
2022,12,ANGLO,PROFESSOR,ALMOÇO,64
2022,12,ANGLO,SERVIDOR,ALMOÇO,281
2022,12,ANGLO,VISITANTE,ALMOÇO,42
2022,12,ANGLO,"ALUNO GRADUAÇÃO",CEIA,3345
2022,12,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,91
2022,12,ANGLO,VISITANTE,CEIA,114
2022,12,ANGLO,"ALUNO GRADUAÇÃO",DESJEJUM,70
2022,12,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,15
2022,12,ANGLO,VISITANTE,DESJEJUM,4
2022,12,ANGLO,"ALUNO GRADUAÇÃO",JANTA,914
2022,12,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,37
2022,12,ANGLO,PROFESSOR,JANTA,1
2022,12,ANGLO,SERVIDOR,JANTA,15
2022,12,ANGLO,VISITANTE,JANTA,4
2022,12,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,3515
2022,12,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2276
2022,12,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,32
2022,12,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,463
2022,12,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,305
2022,12,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,42
2022,12,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,412
2022,12,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,77
2022,12,CEU,VISITANTE,ALMOÇO,24
2022,12,CEU,"ALUNO GRADUAÇÃO",CEIA,1349
2022,12,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,284
2022,12,CEU,VISITANTE,CEIA,40
2022,12,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,4026
2022,12,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,611
2022,12,CEU,VISITANTE,DESJEJUM,115
2022,12,CEU,"ALUNO GRADUAÇÃO",JANTA,1247
2022,12,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,277
2022,12,CEU,VISITANTE,JANTA,52
2022,12,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,13221
2022,12,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1321
2022,12,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,5
2022,12,"SANTA CRUZ",PROFESSOR,ALMOÇO,2
2022,12,"SANTA CRUZ",SERVIDOR,ALMOÇO,56
2022,12,"SANTA CRUZ",VISITANTE,ALMOÇO,252
2022,12,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,9132
2022,12,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,899
2022,12,"SANTA CRUZ","BOLSISTA POS-DOC",JANTA,4
2022,12,"SANTA CRUZ",SERVIDOR,JANTA,10
2022,12,"SANTA CRUZ",VISITANTE,JANTA,253
