ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,04,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,6955
2020,04,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,389
2020,04,CEU,VISITANTE,DESJEJUM,838
2020,04,CEU,"ALUNO GRADUAÇÃO",JANTA,279
2020,04,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,15
2020,04,CEU,VISITANTE,JANTA,10
2020,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,17493
2020,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1562
2020,04,"SANTA CRUZ",PROFESSOR,ALMOÇO,1
2020,04,"SANTA CRUZ",SERVIDOR,ALMOÇO,15
2020,04,"SANTA CRUZ",VISITANTE,ALMOÇO,1439
2020,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,12864
2020,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,851
2020,04,"SANTA CRUZ",SERVIDOR,JANTA,3
2020,04,"SANTA CRUZ",VISITANTE,JANTA,1402
