ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,06,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,16494
2019,06,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1357
2019,06,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,13
2019,06,ANGLO,PROFESSOR,ALMOÇO,436
2019,06,ANGLO,SERVIDOR,ALMOÇO,1458
2019,06,ANGLO,VISITANTE,ALMOÇO,147
2019,06,ANGLO,"ALUNO GRADUAÇÃO",JANTA,8717
2019,06,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,245
2019,06,ANGLO,"BOLSISTA POS-DOC",JANTA,2
2019,06,ANGLO,PROFESSOR,JANTA,111
2019,06,ANGLO,SERVIDOR,JANTA,353
2019,06,ANGLO,VISITANTE,JANTA,56
2019,06,ANGLO,,JANTA,1
2019,06,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,24719
2019,06,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5442
2019,06,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,147
2019,06,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,976
2019,06,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,526
2019,06,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,221
2019,06,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,1124
2019,06,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,83
2019,06,CEU,VISITANTE,ALMOÇO,43
2019,06,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,5669
2019,06,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,80
2019,06,CEU,VISITANTE,DESJEJUM,21
2019,06,CEU,"ALUNO GRADUAÇÃO",JANTA,3183
2019,06,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,260
2019,06,CEU,VISITANTE,JANTA,85
2019,06,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,38236
2019,06,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2040
2019,06,"SANTA CRUZ",PROFESSOR,ALMOÇO,11
2019,06,"SANTA CRUZ",SERVIDOR,ALMOÇO,56
2019,06,"SANTA CRUZ",VISITANTE,ALMOÇO,411
2019,06,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,30340
2019,06,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1393
2019,06,"SANTA CRUZ",PROFESSOR,JANTA,7
2019,06,"SANTA CRUZ",SERVIDOR,JANTA,9
2019,06,"SANTA CRUZ",VISITANTE,JANTA,290
