"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";880;2010;1;"SiSU/ENEM";"";"";"14/06/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"";"M";"BRANCA";"Formado";2015;2
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";1889;2008;1;"Reopção";"";"";"29/05/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Dom Pedrito";"";"F";"BRANCA";"Formado";2010;2
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";4814;2006;1;"Vestibular";"";"";"11/04/1981";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2012;1
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";4898;2009;1;"Vestibular";"";"";"07/11/1984";"OUTROS";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2012;1
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";4898;2017;1;"Reingresso";"AC";"Ampla concorrência";"07/11/1984";"OUTROS";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Reopção";2017;2
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";6663;2007;1;"Vestibular";"";"";"18/04/1984";"Não informado";"";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2012;1
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";6663;2012;2;"Reingresso";"";"";"18/04/1984";"Não informado";"";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2014;2
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";6935;2009;1;"Vestibular";"";"";"22/09/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";8520;2010;1;"SiSU/ENEM";"";"";"18/10/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";8754;2008;1;"Vestibular";"";"";"16/09/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Cancelamento";2012;1
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";9182;2009;1;"Vestibular";"";"";"08/12/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2012;1
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";11234;2008;1;"Vestibular";"";"";"22/07/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2012;1
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";11389;2011;1;"Reopção";"";"";"25/06/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";12304;2010;1;"SiSU/ENEM";"";"";"17/01/1986";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";13211;2008;1;"Vestibular";"";"";"30/10/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2014;1
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";14206;2015;1;"Reopção";"";"";"08/04/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Formado";2018;2
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";15448;2014;2;"Reopção";"";"";"22/04/1989";"Não informado";"";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2016;1
2010;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";16316;2007;1;"Vestibular";"";"";"24/10/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Erechim";"";"F";"BRANCA";"Abandono";2010;2
