ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,03,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,5120
2020,03,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,429
2020,03,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,2
2020,03,ANGLO,PROFESSOR,ALMOÇO,192
2020,03,ANGLO,SERVIDOR,ALMOÇO,868
2020,03,ANGLO,VISITANTE,ALMOÇO,53
2020,03,ANGLO,"ALUNO GRADUAÇÃO",JANTA,2352
2020,03,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,86
2020,03,ANGLO,PROFESSOR,JANTA,14
2020,03,ANGLO,SERVIDOR,JANTA,26
2020,03,ANGLO,VISITANTE,JANTA,45
2020,03,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,7281
2020,03,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2650
2020,03,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,48
2020,03,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,543
2020,03,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,295
2020,03,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,194
2020,03,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,863
2020,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,83
2020,03,CEU,VISITANTE,ALMOÇO,328
2020,03,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,3165
2020,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,146
2020,03,CEU,VISITANTE,DESJEJUM,353
2020,03,CEU,"ALUNO GRADUAÇÃO",JANTA,1301
2020,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,128
2020,03,CEU,VISITANTE,JANTA,412
2020,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,22637
2020,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1745
2020,03,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,1
2020,03,"SANTA CRUZ",PROFESSOR,ALMOÇO,45
2020,03,"SANTA CRUZ",SERVIDOR,ALMOÇO,52
2020,03,"SANTA CRUZ",VISITANTE,ALMOÇO,956
2020,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,548
2020,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,21
2020,03,"SANTA CRUZ",VISITANTE,DESJEJUM,63
2020,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,17264
2020,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1086
2020,03,"SANTA CRUZ",PROFESSOR,JANTA,4
2020,03,"SANTA CRUZ",SERVIDOR,JANTA,9
2020,03,"SANTA CRUZ",VISITANTE,JANTA,892
