ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,11,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,15971
2019,11,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1246
2019,11,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,23
2019,11,ANGLO,PROFESSOR,ALMOÇO,547
2019,11,ANGLO,SERVIDOR,ALMOÇO,1546
2019,11,ANGLO,VISITANTE,ALMOÇO,294
2019,11,ANGLO,"ALUNO GRADUAÇÃO",JANTA,7595
2019,11,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,277
2019,11,ANGLO,PROFESSOR,JANTA,108
2019,11,ANGLO,SERVIDOR,JANTA,222
2019,11,ANGLO,VISITANTE,JANTA,58
2019,11,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,27168
2019,11,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5559
2019,11,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,170
2019,11,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,1109
2019,11,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,460
2019,11,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,308
2019,11,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,1800
2019,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,62
2019,11,CEU,VISITANTE,ALMOÇO,77
2019,11,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,7006
2019,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,137
2019,11,CEU,VISITANTE,DESJEJUM,114
2019,11,CEU,"ALUNO GRADUAÇÃO",JANTA,5356
2019,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,169
2019,11,CEU,VISITANTE,JANTA,245
2019,11,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,38031
2019,11,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1992
2019,11,"SANTA CRUZ",PROFESSOR,ALMOÇO,26
2019,11,"SANTA CRUZ",SERVIDOR,ALMOÇO,47
2019,11,"SANTA CRUZ",VISITANTE,ALMOÇO,558
2019,11,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,26323
2019,11,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1315
2019,11,"SANTA CRUZ",PROFESSOR,JANTA,9
2019,11,"SANTA CRUZ",SERVIDOR,JANTA,20
2019,11,"SANTA CRUZ",VISITANTE,JANTA,315
