ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,10,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,12346
2022,10,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,890
2022,10,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,4
2022,10,ANGLO,PROFESSOR,ALMOÇO,148
2022,10,ANGLO,SERVIDOR,ALMOÇO,656
2022,10,ANGLO,VISITANTE,ALMOÇO,73
2022,10,ANGLO,"ALUNO GRADUAÇÃO",CEIA,7242
2022,10,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,192
2022,10,ANGLO,VISITANTE,CEIA,166
2022,10,ANGLO,"ALUNO GRADUAÇÃO",JANTA,7099
2022,10,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,260
2022,10,ANGLO,PROFESSOR,JANTA,32
2022,10,ANGLO,SERVIDOR,JANTA,35
2022,10,ANGLO,VISITANTE,JANTA,44
2022,10,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,19898
2022,10,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4720
2022,10,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,69
2022,10,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,858
2022,10,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,446
2022,10,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,203
2022,10,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,914
2022,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,193
2022,10,CEU,VISITANTE,ALMOÇO,69
2022,10,CEU,"ALUNO GRADUAÇÃO",CEIA,2551
2022,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,499
2022,10,CEU,VISITANTE,CEIA,112
2022,10,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,6810
2022,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,888
2022,10,CEU,VISITANTE,DESJEJUM,176
2022,10,CEU,"ALUNO GRADUAÇÃO",JANTA,2411
2022,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,480
2022,10,CEU,VISITANTE,JANTA,161
2022,10,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,35330
2022,10,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2528
2022,10,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,8
2022,10,"SANTA CRUZ",PROFESSOR,ALMOÇO,6
2022,10,"SANTA CRUZ",SERVIDOR,ALMOÇO,77
2022,10,"SANTA CRUZ",VISITANTE,ALMOÇO,228
2022,10,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,24760
2022,10,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1834
2022,10,"SANTA CRUZ","BOLSISTA POS-DOC",JANTA,4
2022,10,"SANTA CRUZ",SERVIDOR,JANTA,2
2022,10,"SANTA CRUZ",VISITANTE,JANTA,205
