cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,158683,2020,1,Processo Seletivo Unificado,,,brasileira,Minas Gerais,Sete Lagoas,M,11/03/1984,Não informado,,Conclusão,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,158698,2020,1,Processo Seletivo Unificado,,,brasileira,Rio Grande do Sul,Novo Hamburgo,M,22/06/1982,Não informado,,Conclusão,A distância
1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154030,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,29/08/1993,BRANCA,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154033,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,14/09/1971,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154034,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,16/01/1983,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154035,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Campo Bom,F,18/11/1988,Não informado,,Aluno com vínculo,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154031,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,06/08/1961,BRANCA,,Desligado,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,Mestrado,154037,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Esteio,M,30/01/1976,BRANCA,,Desligado,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027M7,7045,Memória Social e Patrimônio Cultural,Mestrado,154040,2020,1,Seleção Pós-Graduação,,,brasileira,São Paulo,Santos,M,24/05/1993,BRANCA,,Desligado,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154085,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,M,24/01/1978,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154087,2020,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Borja,M,20/10/1986,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,154090,2020,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,21/01/1981,Não informado,,Aluno com vínculo,Presencial
