ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,08,ANGLO,"ALUNO GRADUAÇÃO",JANTA,1
2020,08,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,5975
2020,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,267
2020,08,CEU,PROFESSOR,DESJEJUM,1
2020,08,CEU,VISITANTE,DESJEJUM,190
2020,08,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,19774
2020,08,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1477
2020,08,"SANTA CRUZ",SERVIDOR,ALMOÇO,7
2020,08,"SANTA CRUZ",VISITANTE,ALMOÇO,765
2020,08,"SANTA CRUZ",VISITANTE,DESJEJUM,1
2020,08,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,15444
2020,08,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,594
2020,08,"SANTA CRUZ",VISITANTE,JANTA,731
