ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2023,03,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,18742
2023,03,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1279
2023,03,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,12
2023,03,ANGLO,PROFESSOR,ALMOÇO,218
2023,03,ANGLO,SERVIDOR,ALMOÇO,565
2023,03,ANGLO,VISITANTE,ALMOÇO,143
2023,03,ANGLO,"ALUNO GRADUAÇÃO",CEIA,1314
2023,03,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,25
2023,03,ANGLO,VISITANTE,CEIA,36
2023,03,ANGLO,"ALUNO GRADUAÇÃO",JANTA,8604
2023,03,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,222
2023,03,ANGLO,PROFESSOR,JANTA,65
2023,03,ANGLO,SERVIDOR,JANTA,120
2023,03,ANGLO,VISITANTE,JANTA,70
2023,03,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,25035
2023,03,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5663
2023,03,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,55
2023,03,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,1141
2023,03,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,464
2023,03,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,60
2023,03,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,643
2023,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,89
2023,03,CEU,VISITANTE,ALMOÇO,133
2023,03,CEU,"ALUNO GRADUAÇÃO",CEIA,2724
2023,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,366
2023,03,CEU,VISITANTE,CEIA,246
2023,03,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,1305
2023,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,120
2023,03,CEU,VISITANTE,DESJEJUM,68
2023,03,CEU,"ALUNO GRADUAÇÃO",JANTA,2648
2023,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,347
2023,03,CEU,VISITANTE,JANTA,526
2023,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,34148
2023,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2846
2023,03,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,1
2023,03,"SANTA CRUZ",PROFESSOR,ALMOÇO,25
2023,03,"SANTA CRUZ",SERVIDOR,ALMOÇO,93
2023,03,"SANTA CRUZ",VISITANTE,ALMOÇO,419
2023,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",CEIA,5700
2023,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,130
2023,03,"SANTA CRUZ",VISITANTE,CEIA,156
2023,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,6019
2023,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,571
2023,03,"SANTA CRUZ",VISITANTE,DESJEJUM,283
2023,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,23520
2023,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,2050
2023,03,"SANTA CRUZ","BOLSISTA POS-DOC",JANTA,1
2023,03,"SANTA CRUZ",PROFESSOR,JANTA,7
2023,03,"SANTA CRUZ",SERVIDOR,JANTA,29
2023,03,"SANTA CRUZ",VISITANTE,JANTA,152
