ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2018,11,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,24773
2018,11,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5270
2018,11,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,1137
2018,11,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,513
2018,11,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,679
2018,11,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,17128
2018,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,955
2018,11,CEU,PROFESSOR,ALMOÇO,20
2018,11,CEU,SERVIDOR,ALMOÇO,19
2018,11,CEU,VISITANTE,ALMOÇO,97
2018,11,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,2722
2018,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,64
2018,11,CEU,"ALUNO GRADUAÇÃO",JANTA,3696
2018,11,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,190
2018,11,CEU,PROFESSOR,JANTA,1
2018,11,CEU,VISITANTE,JANTA,26
2018,11,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,29722
2018,11,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1379
2018,11,"SANTA CRUZ",PROFESSOR,ALMOÇO,43
2018,11,"SANTA CRUZ",SERVIDOR,ALMOÇO,57
2018,11,"SANTA CRUZ",VISITANTE,ALMOÇO,428
2018,11,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,61
2018,11,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,2
2018,11,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,26736
2018,11,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1121
2018,11,"SANTA CRUZ",PROFESSOR,JANTA,20
2018,11,"SANTA CRUZ",SERVIDOR,JANTA,29
2018,11,"SANTA CRUZ",VISITANTE,JANTA,2093
