"ano";"periodo";"cod_unidade";"unidade";"cod_curso";"curso";"num_alunos";"id_raca";"raca";"id_situacao_aluno";"situacao_aluno";"ano_ingresso";"periodo_ingresso_id";"ano_saida";"semestre_saida";"id_tipo_ingresso";"tipo_ingresso";"id_estado";"estado";"id_cidade";"cidade";"id_necessidade_especial";"necessidade_especial"
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";1;"Aluno com vínculo";2009;1;;;1;"Vestibular";23;"Rio Grande do Sul";3994;"Canoas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";1;"Aluno com vínculo";2010;1;;;29;"SiSU/ENEM";17;"Piauí";3009;"Campinas do Piauí";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";1;"Aluno com vínculo";2015;1;;;5;"Reopção";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2008;1;2010;2;5;"Reopção";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2008;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2008;1;2015;2;1;"Vestibular";23;"Rio Grande do Sul";4062;"Erechim";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2009;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";3;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4290;"Pelotas";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2010;1;2014;2;29;"SiSU/ENEM";26;"São Paulo";5125;"Mogi Guaçu";;""
2010;1;449;"Centro de Artes";1310;"Artes Visuais";1;1;"BRANCA";4;"Formado";2010;1;2015;2;29;"SiSU/ENEM";23;"Rio Grande do Sul";4057;"Encruzilhada do Sul";;""
