ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,07,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,307
2022,07,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,319
2022,07,ANGLO,PROFESSOR,ALMOÇO,31
2022,07,ANGLO,SERVIDOR,ALMOÇO,675
2022,07,ANGLO,VISITANTE,ALMOÇO,23
2022,07,ANGLO,"ALUNO GRADUAÇÃO",CEIA,5604
2022,07,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,389
2022,07,ANGLO,VISITANTE,CEIA,63
2022,07,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,2295
2022,07,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2786
2022,07,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,31
2022,07,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,468
2022,07,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,485
2022,07,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,83
2022,07,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,1002
2022,07,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,124
2022,07,CEU,VISITANTE,ALMOÇO,20
2022,07,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,3465
2022,07,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,532
2022,07,CEU,VISITANTE,DESJEJUM,74
2022,07,CEU,"ALUNO GRADUAÇÃO",JANTA,2092
2022,07,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,311
2022,07,CEU,VISITANTE,JANTA,39
2022,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,13105
2022,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1547
2022,07,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,3
2022,07,"SANTA CRUZ",PROFESSOR,ALMOÇO,3
2022,07,"SANTA CRUZ",SERVIDOR,ALMOÇO,44
2022,07,"SANTA CRUZ",VISITANTE,ALMOÇO,202
2022,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,7399
2022,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1008
2022,07,"SANTA CRUZ",SERVIDOR,JANTA,5
2022,07,"SANTA CRUZ",VISITANTE,JANTA,176
