cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159001,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,24/11/1979,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159002,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,27/07/1979,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159004,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,09/06/1990,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159010,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Espumoso,F,08/08/1992,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159013,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Ijuí,M,24/01/1986,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159015,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,18/07/1967,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159016,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santiago,F,30/03/1982,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159017,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Humaitá,F,25/04/1984,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159019,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Rosa,F,22/04/1987,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159023,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,11/07/1974,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159026,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,25/08/1982,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159022,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Luiz Gonzaga,F,04/06/1980,Não informado,,Desligado,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159027,2020,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,14/04/1976,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159031,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pejuçara,F,09/09/1966,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159034,2020,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,16/06/1986,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159036,2020,2,Seleção Pós-Graduação,,,brasileira,São Paulo,São Caetano do Sul,M,05/05/1984,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159000,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,30/09/1983,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159003,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,03/03/1988,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159005,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,03/12/1985,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159006,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,F,05/01/1990,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,158998,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Tupanciretã,F,28/05/1979,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159008,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,13/01/1980,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159009,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Panambi,F,30/07/1982,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159012,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,M,21/07/1993,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159014,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,18/04/1964,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159018,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Horizontina,F,29/05/1969,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159020,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Pedro do Sul,M,20/03/1989,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159037,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Giruá,M,14/02/1981,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159040,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,14/05/1976,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159042,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Taquara,F,01/07/1996,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159047,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,16/06/1981,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159051,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Gramado,F,13/06/1988,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159053,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Gramado,M,24/01/1989,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159059,2020,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,10/11/1984,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159060,2020,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,22/11/1979,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159065,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Nova Petrópolis,M,31/05/1984,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159070,2020,2,Seleção Pós-Graduação,,,brasileira,Paraná,Missal,F,13/12/1983,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159071,2020,2,Seleção Pós-Graduação,,,,Não informado,Não informado,M,13/05/1980,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159076,2020,2,Seleção Pós-Graduação,,,,Paraná,Tunas Do Paraná,F,02/03/1990,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159078,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Salto Do Jacuí,F,06/06/1980,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159079,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Maria,F,19/02/1968,NÃO QUERO DECLARAR,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159081,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Espumoso,F,01/03/1985,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159082,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Espumoso,F,29/03/1985,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159083,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Arroio do Tigre,F,12/03/1991,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159045,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santo Ângelo,F,18/09/1987,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159025,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,12/08/1982,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159068,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Ajuricaba,F,09/05/1968,BRANCA,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159056,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Gramado,F,19/05/1992,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159057,2020,2,Seleção Pós-Graduação,,,brasileira,Paraná,Ponta Grossa,M,09/08/1976,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159028,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Espumoso,F,13/04/1966,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159029,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,M,05/11/1995,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159030,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,24/11/1984,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159069,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canela,F,10/07/1984,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159032,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Cruz Alta,F,03/06/1961,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159033,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Ijuí,M,09/01/1967,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159035,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Tupanciretã,M,25/06/1981,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159038,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Espumoso,F,03/05/1978,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159039,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Tupanciretã,F,15/11/1986,Não informado,,Conclusão,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159085,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Arroio do Tigre,F,09/08/1991,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159086,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Espumoso,F,02/03/1996,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159087,2020,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Júlio de Castilhos,F,27/01/1982,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159088,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Salto Do Jacuí,F,02/01/1992,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159090,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Arroio do Tigre,F,18/02/1985,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159092,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Espumoso,F,17/09/1979,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159094,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Campos Borges,F,08/07/1990,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159099,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Restinga Sêca,F,03/02/1971,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159043,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Ijuí,F,29/09/1989,Não informado,,Desligado,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159046,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,05/12/1982,Não informado,,Desligado,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159100,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Restinga Sêca,F,23/05/1974,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159103,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Restinga Sêca,F,24/11/1993,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159072,2020,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Espumoso,F,05/03/1979,Não informado,,Desligado,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,159104,2020,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Restinga Sêca,F,05/09/1985,Não informado,,Aluno com vínculo,A distância
