id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,PAVE,AC,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,PAVE,L01,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,PAVE,L05,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,AC,23
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L01,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L02,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L05,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L06,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L09,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,1,SiSU/ENEM,L13,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,Mobilidade Acadêmica,,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,PAVE,AC,5
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,PAVE,L01,8
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,PAVE,L05,7
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,AC,43
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L01,16
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L02,10
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L05,12
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L06,9
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,SiSU/ENEM,L13,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2018,1,Vestibular - Quilombolas/Indígenas,,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,PAVE,L01,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Portador de Diploma de Curso Superior,AC,2
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Reopção,AC,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,AC,21
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,L01,10
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,L02,3
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,L05,2
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,L06,3
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU/ENEM,L09,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,SiSU (Vagas ociosas PAVE),,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Vestibular,AC,3
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Vestibular,L01,1
376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2018,1,Vestibular,L05,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,PAVE,AC,6
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,AC,13
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,L01,4
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,L02,6
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,L05,3
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,L06,6
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,SiSU/ENEM,L09,1
317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2018,1,Transferência Compulsória,,1
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,Mobilidade Acadêmica,,1
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,PAVE,AC,3
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,PAVE,L05,1
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,Reopção,AC,2
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,AC,17
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,L01,4
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,L02,4
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,L05,3
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,L06,4
449,CA,Centro de Artes,1310,Artes Visuais,2018,1,SiSU/ENEM,,1
