ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2021,10,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,8928
2021,10,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,220
2021,10,CEU,SERVIDOR,DESJEJUM,1
2021,10,CEU,VISITANTE,DESJEJUM,494
2021,10,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,42983
2021,10,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4455
2021,10,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,6
2021,10,"SANTA CRUZ",PROFESSOR,ALMOÇO,72
2021,10,"SANTA CRUZ",SERVIDOR,ALMOÇO,44
2021,10,"SANTA CRUZ",VISITANTE,ALMOÇO,1032
2021,10,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,27385
2021,10,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1158
2021,10,"SANTA CRUZ",VISITANTE,JANTA,924
