periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2020/1,T51,08970045,"ADMINISTRAÇÃO CONTEMPORÂNEA",4520,"Administração ",GRADUAÇÃO
2020/1,M51,08970122,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 1",4510,"Administração ",GRADUAÇÃO
2020/1,M51,08970128,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 2",4520,"Administração ",GRADUAÇÃO
2020/1,89,08970123,"ADMINISTRAÇÃO DE CUSTOS",4510,"Administração ",GRADUAÇÃO
2020/1,M51,08970182,"ADMINISTRAÇÃO DE MARKETING 1",4510,"Administração ",GRADUAÇÃO
2020/1,M51,08970124,"ADMINISTRAÇÃO DE MARKETING 2",4510,"Administração ",GRADUAÇÃO
2020/1,T51,08970082,"ADMINISTRAÇÃO DE OPERAÇÕES E SERVIÇOS",4510,"Administração ",GRADUAÇÃO
2020/1,T52,08970082,"ADMINISTRAÇÃO DE OPERAÇÕES E SERVIÇOS",4520,"Administração ",GRADUAÇÃO
2020/1,M51,08970132,"ADMINISTRAÇÃO FINANCEIRA",4510,"Administração ",GRADUAÇÃO
2020/1,M51,08970121,"ANÁLISE ORGANIZACIONAL",4510,"Administração ",GRADUAÇÃO
2020/1,T52,11100061,"CÁLCULO 1 A",4520,"Administração ",GRADUAÇÃO
2020/1,T52,11100061,"CÁLCULO 1 A",4510,"Administração ",GRADUAÇÃO
2020/1,T61,11100061,"CÁLCULO 1 A",4510,"Administração ",GRADUAÇÃO
2020/1,T61,11100061,"CÁLCULO 1 A",4520,"Administração ",GRADUAÇÃO
2020/1,M51,08970048,"CONTABILIDADE GERAL",4510,"Administração ",GRADUAÇÃO
2020/1,M1,08970184,"CONTABILIDADE GERENCIAL ",4520,"Administração ",GRADUAÇÃO
2020/1,T51,08970087,CONTROLADORIA,4510,"Administração ",GRADUAÇÃO
2020/1,T52,08970087,CONTROLADORIA,4520,"Administração ",GRADUAÇÃO
2020/1,T52,10760026,"ECONOMIA BRASILEIRA I",4520,"Administração ",GRADUAÇÃO
2020/1,M51,08970133,"EMPREENDEDORISMO E INOVAÇÃO",4510,"Administração ",GRADUAÇÃO
2020/1,T51,08970085,"ESTADO E POLÍTICAS PÚBLICAS",4510,"Administração ",GRADUAÇÃO
2020/1,T52,08970085,"ESTADO E POLÍTICAS PÚBLICAS",4520,"Administração ",GRADUAÇÃO
2020/1,P51,08970072,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO II",4510,"Administração ",GRADUAÇÃO
2020/1,T3,11100026,"ESTATÍSTICA BÁSICA",4510,"Administração ",GRADUAÇÃO
2020/1,T51,11100026,"ESTATÍSTICA BÁSICA",4510,"Administração ",GRADUAÇÃO
2020/1,T74,11100026,"ESTATÍSTICA BÁSICA",4510,"Administração ",GRADUAÇÃO
2020/1,T51,08970050,"GESTÃO DA CADEIA DE SUPRIMENTOS",4510,"Administração ",GRADUAÇÃO
2020/1,M51,08970144,"GESTÃO DA INOVAÇÃO",4510,"Administração ",GRADUAÇÃO
2020/1,M52,08970144,"GESTÃO DA INOVAÇÃO",4520,"Administração ",GRADUAÇÃO
2020/1,M51,08970136,"GESTÃO DA QUALIDADE",4520,"Administração ",GRADUAÇÃO
2020/1,T51,08970181,"GESTÃO DE PESSOAS I",4510,"Administração ",GRADUAÇÃO
2020/1,M51,08970183,"GESTÃO DE PESSOAS II",4520,"Administração ",GRADUAÇÃO
2020/1,M51,08970186,"GESTÃO DE PROJETOS",4520,"Administração ",GRADUAÇÃO
2020/1,M51,08970145,"GESTÃO DO CONHECIMENTO",4510,"Administração ",GRADUAÇÃO
2020/1,M52,08970145,"GESTÃO DO CONHECIMENTO",4520,"Administração ",GRADUAÇÃO
2020/1,T51,08970069,"GESTÃO MUNICIPAL",4510,"Administração ",GRADUAÇÃO
2020/1,T52,08970069,"GESTÃO MUNICIPAL",4520,"Administração ",GRADUAÇÃO
2020/1,T51,08970152,"INSTITUIÇÕES DE DIREITO PÚBLICO E PRIVADO ",4510,"Administração ",GRADUAÇÃO
2020/1,M52,08970167,"LOGÍSTICA EMPRESARIAL",4520,"Administração ",GRADUAÇÃO
2020/1,T51,08970077,"MARKETING GOVERNAMENTAL",4510,"Administração ",GRADUAÇÃO
2020/1,T52,08970077,"MARKETING GOVERNAMENTAL",4520,"Administração ",GRADUAÇÃO
2020/1,T51,08970139,"MONOGRAFIA EM ADMINISTRAÇÃO",4510,"Administração ",GRADUAÇÃO
2020/1,T52,08970139,"MONOGRAFIA EM ADMINISTRAÇÃO",4520,"Administração ",GRADUAÇÃO
2020/1,T53,08970139,"MONOGRAFIA EM ADMINISTRAÇÃO",4510,"Administração ",GRADUAÇÃO
2020/1,M99,08970137,"ORÇAMENTO EMPRESARIAL",4510,"Administração ",GRADUAÇÃO
2020/1,M99,08970137,"ORÇAMENTO EMPRESARIAL",4520,"Administração ",GRADUAÇÃO
2020/1,T51,08970151,"PESQUISA EM ADMINISTRAÇÃO 1",4510,"Administração ",GRADUAÇÃO
2020/1,M1,08980049,"PESQUISA EM ADMINISTRAÇÃO 2",4520,"Administração ",GRADUAÇÃO
2020/1,M51,08970185,"PLANEJAMENTO EMPRESARIAL",4520,"Administração ",GRADUAÇÃO
2020/1,P51,08970140,"PLANO DE NEGÓCIOS 2",4510,"Administração ",GRADUAÇÃO
2020/1,M51,08970138,"SEMINÁRIOS EM ADMINISTRAÇÃO",4520,"Administração ",GRADUAÇÃO
