ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2021,06,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,8102
2021,06,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,274
2021,06,CEU,VISITANTE,DESJEJUM,360
2021,06,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,31138
2021,06,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3390
2021,06,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,6
2021,06,"SANTA CRUZ",PROFESSOR,ALMOÇO,39
2021,06,"SANTA CRUZ",SERVIDOR,ALMOÇO,18
2021,06,"SANTA CRUZ",VISITANTE,ALMOÇO,769
2021,06,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,20983
2021,06,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,644
2021,06,"SANTA CRUZ",PROFESSOR,JANTA,1
2021,06,"SANTA CRUZ",VISITANTE,JANTA,712
