ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2021,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,1641,125096,2016,1,Seleção Pós-Graduação,,,03/08/1980,DIVORCIADO,,Rio Grande do Sul,Canguçu,,F,Não informado,Aluno com vínculo,,
2021,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,7623,125098,2016,1,Seleção Pós-Graduação,,,13/10/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,145238,128215,2016,2,Seleção Pós-Graduação,,,10/11/1979,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,7476,121843,2016,1,Seleção Pós-Graduação,,,02/06/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,155623,122563,2016,1,Seleção Pós-Graduação,,,16/08/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Lajeado,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,145106,123717,2016,1,Seleção Pós-Graduação,,,20/04/1983,SOLTEIRO,colombiana,Não informado,Não informado,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,12482,130834,2017,1,Seleção Pós-Graduação,,,19/08/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,12271,130839,2017,1,Seleção Pós-Graduação,,,07/03/1989,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2021,2,237,Faculdade de Agronomia Eliseu Maciel,33962,9012,Ciência e Tecnologia de Sementes,Presencial,ESPECIALIZAÇÃO,Especialização,2438,104690,2013,1,Seleção,,,03/11/1983,Não informado,,Rio Grande do Sul,Tucunduva,,M,Não informado,Aluno com vínculo,,
2021,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,134745,121599,2016,1,Seleção Pós-Graduação,,,07/07/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
